"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-19",249365,220227,3638,216589,88.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,15.07,519809.359300,26.73,0.03
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-20",253941,222968,3691,219277,88.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,15.29,527397.817100,27.12,0.03
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-21",258540,225763,3760,222003,87.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,15.57,537055.854300,27.63,0.03
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-22",262009,228598,3811,224787,87.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,15.78,544299.382200,28.01,0.03
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-23",265098,231402,3871,227531,87.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,16.03,552922.629700,28.45,0.03
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-24",267888,234563,3922,230641,88.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,16.24,560166.157600,28.82,0.03
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-25",271859,237602,3973,233629,87.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,16.45,567409.685500,29.20,0.03
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-26",276435,240314,4022,236292,87.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,16.66,574653.213400,29.56,0.03
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-27",280372,243375,4066,239309,87.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,16.84,580861.951600,29.88,0.03
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-28",282198,246779,4118,242661,87.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,17.06,588450.409400,30.26,0.03
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-29",288172,250497,4176,246321,87.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,17.30,596728.727000,30.69,0.03
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-30",291488,254262,4213,250049,87.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,17.45,601902.675500,30.96,0.03
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-05-31",294503,257849,4276,253573,88.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,17.71,610870.852900,31.42,0.03
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-01",298006,261372,4342,257030,88.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,17.98,620183.960200,31.91,0.03
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-02",301524,264353,4394,259959,88.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,18.20,627772.418000,32.29,0.03
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-03",304411,268193,4460,263733,88.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,18.47,637085.525300,32.77,0.03
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-04",308490,272292,4516,267776,88.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,18.70,645018.913000,33.19,0.03
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-05",312703,276064,4583,271481,88.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,18.98,654676.950200,33.68,0.03
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-06",316535,279778,4640,275138,88.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,19.22,662955.267800,34.10,0.03
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-07",318783,284079,4692,279387,89.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,19.43,670198.795700,34.48,0.03
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-08",322978,288146,4749,283397,89.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,19.67,678477.113300,34.90,0.03
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-09",326405,291288,4816,286472,89.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,19.95,688135.150500,35.39,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-10",330027,294616,4862,289754,89.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,20.14,694688.818600,35.73,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-11",333484,298238,4906,293332,89.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,20.32,700897.556800,36.05,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-12",336470,301811,4956,296855,90.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,20.53,708141.084700,36.42,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-13",338513,305114,4995,300119,90.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,20.69,713659.963100,36.71,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-14",340818,308916,5036,303880,91.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,20.86,719523.771400,37.01,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-15",343615,312278,5089,307189,91.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,21.08,727112.229200,37.40,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-16",346515,315085,5120,309965,91.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,21.21,731596.317900,37.62,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-17",348662,318540,5152,313388,91.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,21.34,736080.406600,37.86,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-18",351378,322223,5207,317016,92.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,21.57,744013.794300,38.26,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-19",353377,325588,5241,320347,92.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,21.71,748842.812900,38.51,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-20",354865,328765,5271,323494,93.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,21.83,752981.971700,38.73,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-21",356382,332187,5316,326871,93.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,22.02,759535.639800,39.06,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-22",358461,335012,5350,329662,93.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,22.16,764364.658400,39.31,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-23",360247,337486,5374,332112,94.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,22.26,767813.957400,39.49,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-24",361994,340384,5413,334971,94.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,22.42,773332.835800,39.78,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-25",363580,343195,5447,337748,94.000,2.000,1.000,\N,\N,\N,\N,3449299,0.70,22.56,778161.854400,40.03,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-26",364859,345826,5474,340352,95.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,22.67,781956.083300,40.23,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-27",365866,347988,5494,342494,95.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,22.75,784715.522500,40.37,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-28",366915,350327,5524,344803,95.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,22.88,789199.611200,40.59,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-29",368178,352415,5558,346857,96.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,23.02,794028.629800,40.84,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-06-30",369350,354082,5593,348489,96.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,23.16,798857.648400,41.10,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-01",370600,355910,5619,350291,96.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,23.27,802651.877300,41.29,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-02",371417,357760,5642,352118,96.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,23.37,806101.176300,41.46,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-03",372178,359565,5663,353902,97.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,23.45,808860.615500,41.61,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-04",372709,361109,5689,355420,97.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,23.56,812654.844400,41.81,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-05",373286,362640,5711,356929,97.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,23.65,815759.213500,41.97,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-06",374019,364040,5735,358305,97.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,23.75,819208.512500,42.14,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-07",374665,365033,5758,359275,97.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,23.85,822657.811500,42.31,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-08",375298,366210,5772,360438,98.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,23.91,824727.390900,42.42,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-09",375902,367460,5790,361670,98.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,23.98,827141.900200,42.55,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-10",376281,368489,5807,362682,98.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,24.05,829556.409500,42.67,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-11",376579,369359,5815,363544,98.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,24.08,830591.199200,42.73,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-12",376876,370264,5833,364431,98.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,24.16,833350.638400,42.86,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-13",377297,371068,5849,365219,98.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,24.22,835420.217800,42.98,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-14",377704,371706,5854,365852,98.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,24.25,836455.007500,43.02,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-15",378041,372555,5865,366690,99.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,24.29,837834.727100,43.10,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-16",378480,373328,5871,367457,99.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,24.32,838869.516800,43.14,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-17",378733,373846,5879,367967,99.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,24.35,839904.306500,43.20,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-18",378875,374341,5883,368458,99.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,24.37,840594.166300,43.23,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-19",379072,374990,5889,369101,99.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,24.39,841284.026100,43.28,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-20",379376,375548,5896,369652,99.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,24.42,842318.815800,43.33,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-21",379613,376118,5905,370213,99.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,24.46,843698.535400,43.39,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-22",379911,376624,5913,370711,99.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,24.49,844733.325100,43.45,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-23",380151,377035,5919,371116,99.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,24.51,845423.184900,43.50,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-24",380311,377390,5927,371463,99.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,24.55,846802.904500,43.55,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-25",380431,377753,5931,371822,99.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,24.56,847147.834400,43.58,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-26",380584,378117,5936,372181,99.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,24.58,847837.694200,43.62,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-27",380793,378389,5941,372448,99.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,24.61,848872.483900,43.66,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-28",380976,378671,5950,372721,99.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,24.64,849907.273600,43.72,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-29",381187,378960,5953,373007,99.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,24.66,850597.133400,43.75,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-30",381364,379249,5959,373290,99.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,24.68,851286.993200,43.79,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-07-31",381517,379445,5964,373481,99.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,24.70,851976.853000,43.83,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-01",381569,379602,5966,373636,99.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,24.71,852321.782900,43.84,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-02",381715,379811,5972,373839,100.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,24.73,853011.642700,43.89,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-03",381853,380020,5976,374044,100.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,24.75,853701.502500,43.91,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-04",381994,380182,5979,374203,100.000,2.000,2.000,\N,\N,\N,\N,3449299,0.70,24.76,854046.432400,43.94,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-05",382155,\N,5982,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.78,854736.292200,43.96,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-06",382295,\N,5986,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.79,855081.222100,43.99,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-07",382360,\N,5986,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.79,855081.222100,43.99,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-08",382506,\N,5986,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.79,855081.222100,43.99,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-09",382607,\N,5989,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.80,855426.152000,44.01,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-10",382721,\N,5990,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.81,855771.081900,44.02,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-11",382873,\N,5991,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.81,855771.081900,44.02,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-12",382997,\N,5996,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.83,856460.941700,44.06,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-13",383101,\N,5998,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.84,856805.871600,44.08,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-14",383212,\N,6001,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.85,857150.801500,44.10,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-15",383292,\N,6003,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.86,857495.731400,44.11,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-16",383387,\N,6004,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.87,857840.661300,44.12,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-17",383505,\N,6007,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.88,858185.591200,44.14,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-18",383645,\N,6012,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.90,858875.451000,44.18,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-19",383758,\N,6013,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.90,858875.451000,44.19,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-20",383903,\N,6015,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.91,859220.380900,44.20,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-21",384026,\N,6016,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.92,859565.310800,44.21,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-22",384094,\N,6016,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.92,859565.310800,44.21,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-23",384181,\N,6016,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.92,859565.310800,44.21,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-24",384287,\N,6020,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.93,859910.240700,44.24,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-25",384392,\N,6022,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.94,860255.170600,44.25,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-26",384458,\N,6025,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.95,860600.100500,44.27,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-27",384531,\N,6026,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.96,860945.030400,44.28,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-28",384622,\N,6027,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.96,860945.030400,44.29,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-29",384692,\N,6029,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.97,861289.960300,44.30,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-30",384778,\N,6029,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.97,861289.960300,44.30,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-08-31",384934,\N,6032,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.98,861634.890200,44.33,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-01",385078,\N,6034,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.99,861979.820100,44.34,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-02",385264,\N,6034,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.99,861979.820100,44.34,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-03",385423,\N,6034,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.99,861979.820100,44.34,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-04",385557,\N,6034,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.99,861979.820100,44.34,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-05",385660,\N,6034,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.99,861979.820100,44.34,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-06",385780,\N,6034,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,24.99,861979.820100,44.34,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-07",385926,\N,6037,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.00,862324.750000,44.36,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-08",386082,\N,6037,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.00,862324.750000,44.36,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-09",386258,\N,6037,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.00,862324.750000,44.36,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-10",386410,\N,6037,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.00,862324.750000,44.36,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-11",386562,\N,6039,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.01,862669.679900,44.38,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-12",386701,\N,6040,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.02,863014.609800,44.39,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-13",386873,\N,6041,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.02,863014.609800,44.39,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-14",387028,\N,6044,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.03,863359.539700,44.41,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-15",387156,\N,6045,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.04,863704.469600,44.42,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-16",387299,\N,6046,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.04,863704.469600,44.43,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-17",387449,\N,6046,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.04,863704.469600,44.43,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-18",387555,\N,6048,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.05,864049.399500,44.44,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-19",387627,\N,6048,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.05,864049.399500,44.44,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-20",387744,\N,6048,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.05,864049.399500,44.44,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-21",387922,\N,6049,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.05,864049.399500,44.45,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-22",388068,\N,6049,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.05,864049.399500,44.45,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-23",388191,\N,6049,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.05,864049.399500,44.45,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-24",388313,\N,6051,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.06,864394.329400,44.47,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-25",388424,\N,6052,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.07,864739.259300,44.47,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-26",388502,\N,6052,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.07,864739.259300,44.47,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-27",388572,\N,6053,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.07,864739.259300,44.48,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-28",388700,\N,6053,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.07,864739.259300,44.48,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-29",388822,\N,6054,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.07,864739.259300,44.49,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-09-30",388928,\N,6055,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.08,865084.189200,44.50,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-10-01",389025,\N,6056,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.08,865084.189200,44.50,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-10-02",389124,\N,6057,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.09,865429.119100,44.51,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-10-03",389185,\N,6057,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.09,865429.119100,44.51,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-10-04",389260,\N,6058,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.09,865429.119100,44.52,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-10-05",389363,\N,6059,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.09,865429.119100,44.52,0.04
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2021-10-06",389505,\N,6062,\N,0.000,0.000,2.000,\N,\N,\N,\N,3449299,0.70,25.11,866118.978900,44.55,0.04
