"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-06", 2241.43,   10.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-07", 2355.29,   10.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-08", 1925.57,   10.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-09", 2740.57,    9.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-10", 2407.57,   10.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-11", 2476.71,   10.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-12", 2518.00,   11.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-13", 2555.29,   10.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-14", 2446.14,   11.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-15", 2893.29,   11.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-16", 2078.29,   12.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-17", 2501.86,   12.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-18", 2777.29,   13.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-19", 2942.00,   12.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-20", 3111.14,   13.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-21", 3340.29,   13.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-22", 3363.86,   12.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-23", 3363.86,   12.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-24", 3390.43,   12.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-25", 2476.57,   11.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-26", 3186.57,   12.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-27", 3062.43,   11.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-28", 2837.29,   10.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-29", 2732.43,   12.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-30", 2732.43,   13.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-10-31", 2713.14,   14.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-01", 3424.71,   14.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-02", 2573.29,   13.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-03", 2560.57,   14.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-04", 2580.00,   13.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-05", 2497.71,   12.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-06", 2497.71,   11.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-07", 2435.86,   10.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-08", 2338.86,   10.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-09", 2278.00,   10.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-10", 2232.00,   10.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-11", 2136.86,   11.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-12", 2251.00,   12.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-13", 2251.00,   13.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-14", 2261.86,   12.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-15", 2292.86,   12.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-16", 2312.29,   12.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-17", 2347.57,   12.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-18", 2410.71,   10.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-19", 2363.86,   10.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-20", 2363.86,   10.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-21", 2328.00,   10.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-22", 2323.57,   10.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-23", 2325.14,   10.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-24", 2287.43,    9.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-25", 2259.00,   10.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-26", 2326.29,    9.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-27", 2326.29,    8.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-28", 2262.71,    9.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-29", 2188.57,    8.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-11-30", 2194.43,    7.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-01", 2182.14,    8.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-02", 2241.29,    8.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-03", 2159.71,    8.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-04", 2159.71,    8.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-05", 2246.00,    8.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-06", 2308.29,    9.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-07", 2327.57,    9.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-08", 2362.71,    8.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-09", 2292.86,    8.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-10", 2308.00,    9.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-11", 2308.00,    8.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-12", 2311.43,    8.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-13", 2331.00,    7.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-14", 2289.86,    7.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-15", 2306.71,    7.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-16", 2390.43,    6.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-17", 2485.71,    6.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-18", 2485.71,    6.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-19", 2610.00,    6.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-20", 2932.00,    6.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-21", 3011.29,    5.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-22", 3330.00,    4.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-23", 3387.86,    4.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-24", 3905.86,    4.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-25", 3905.86,    3.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-26", 4173.57,    3.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-27", 3202.71,    4.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-28", 4631.43,    4.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-29", 4812.43,    5.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-30", 7349.14,    6.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2021-12-31", 7868.86,    6.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-01", 7868.86,    7.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-02", 9111.57,    8.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-03", 9111.57,    9.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-04",10531.43,   11.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-05",12724.00,   10.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-06",11032.86,   10.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-07",10678.29,   10.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-08",10678.29,   10.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-09", 9948.14,   10.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-10",11618.14,   10.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-11", 8741.29,   10.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-12", 6114.00,   11.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-13", 5254.71,   11.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-14", 4533.71,   11.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-15", 4533.71,   13.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-16", 3563.71,   14.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-17", 2461.57,   14.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-18", 2415.71,   14.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-19", 2308.57,   14.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-20", 2246.86,   13.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-21", 2184.29,   13.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-22", 2184.29,   11.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-23", 2283.57,    9.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-24", 2333.86,    8.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-25", 2351.29,    8.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-26", 2432.71,    8.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-27", 2467.29,    8.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-28", 2516.71,    9.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-29", 2516.71,    8.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-30", 2518.43,    8.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-01-31", 2547.14,    9.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-02-01", 2498.29,    9.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-02-02", 2378.71,    9.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-02-03", 2295.29,    8.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-02-04", 2271.57,    7.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-02-05", 2271.57,    8.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-02-06", 2132.71,    8.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-02-07", 1969.00,    6.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-02-08", 1893.43,    6.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-02-09", 1824.71,    6.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-02-10", 1730.14,    5.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-02-11", 1629.14,    5.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-02-12", 1629.14,    5.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-02-13", 1575.86,    5.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-02-14", 1395.86,    6.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-02-15", 1369.57,    7.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-02-16", 1331.86,    7.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-02-17", 1273.43,    7.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-02-18", 1182.14,    7.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-02-19", 1182.14,    7.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-02-20",  968.57,    7.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-02-21",  824.57,    6.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-02-22",  931.71,    4.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-02-23",  900.14,    4.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-02-24",  858.29,    5.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-02-25",  800.43,    6.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-02-26",  800.43,    6.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-02-27",  800.43,    6.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-02-28",  689.71,    7.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-01",  768.71,    6.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-02",  755.14,    6.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-03",  732.14,    5.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-04",  778.14,    4.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-05",  778.14,    4.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-06",  778.14,    4.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-07",  875.86,    5.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-08",  933.43,    4.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-09",  980.86,    4.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-10", 1073.71,    4.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-11", 1123.43,    4.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-12", 1123.43,    4.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-13", 1123.43,    4.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-14", 1192.71,    3.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-15", 1405.00,    3.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-16", 1510.29,    4.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-17", 1612.14,    5.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-18", 1670.71,    6.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-19", 1670.71,    6.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-20", 1670.71,    6.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-21", 1821.71,    7.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-22", 1935.29,    8.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-23", 1935.14,    8.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-24", 2003.86,    9.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-25", 2031.43,    9.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-26", 2031.43,   10.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-27", 2031.43,    9.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-28", 1980.00,    9.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-29", 1972.00,    9.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-30", 1953.14,    9.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-03-31", 1758.43,    8.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-04-01", 1659.86,    7.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-04-02", 1659.86,    7.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-04-03", 1659.86,    7.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-04-04", 1557.00,    7.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-04-05", 1125.71,    8.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-04-06",  932.43,    8.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-04-07",  812.14,    9.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-04-08",  664.43,    9.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-04-09",  664.43,   10.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-04-10",  664.43,   10.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-04-11",  505.57,   10.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-04-12",  344.14,   10.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-04-13",  332.29,   11.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-04-14",  303.71,    9.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-04-15",  246.00,    9.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-04-16",  246.00,    9.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-04-17",  246.00,    8.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-04-18",  192.71,    8.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-04-19",  131.00,    9.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-04-20",  203.57,    8.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-04-21",  191.86,    8.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-04-22",  215.14,    8.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-04-23",  215.14,    8.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-04-24",  215.14,    9.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-04-25",  237.71,    9.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-04-26",  247.86,    8.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-04-27",  157.57,    8.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-04-28",  141.57,    8.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2022-04-29",  137.29,    8.00,    0.00,    0.00,3136000
