"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-29 00:00:00",186245,1953,0,0.438435652961733,0.566426364572606,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-09-30 00:00:00",186245,1953,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-01 00:00:00",187694,1973,0,0.778007463287605,1.02406554019457,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-02 00:00:00",187694,1973,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-03 00:00:00",187694,1973,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-04 00:00:00",189779,1983,0,1.11085063987128,0.506842372022301,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-05 00:00:00",190372,1983,0,0.312468713608987,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-06 00:00:00",191124,1992,0,0.395016073792364,0.453857791225416,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-07 00:00:00",191748,1996,0,0.326489608840334,0.200803212851406,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-08 00:00:00",192491,2001,0,0.387487744331101,0.250501002004008,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-09 00:00:00",192491,2001,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-10 00:00:00",192491,2001,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-11 00:00:00",192491,2001,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-12 00:00:00",194581,2029,0,1.08576504875553,1.39930034982509,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-13 00:00:00",195186,2033,0,0.310924499308771,0.19714144898965,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-14 00:00:00",195766,2042,0,0.297152459705102,0.44269552385637,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-15 00:00:00",196433,2055,0,0.340712891921989,0.636630754162586,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-16 00:00:00",196433,2055,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-17 00:00:00",196433,2055,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-18 00:00:00",198278,2081,0,0.939251551419568,1.26520681265207,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-19 00:00:00",198838,2086,0,0.28243173725779,0.240269101393561,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-20 00:00:00",199534,2092,0,0.350033695772438,0.287631831255992,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-21 00:00:00",200249,2096,0,0.358334920364449,0.191204588910134,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-22 00:00:00",200898,2109,0,0.324096499857677,0.620229007633588,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-23 00:00:00",201511,2109,0,0.305129966450637,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-24 00:00:00",202040,2109,0,0.262516686433991,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-25 00:00:00",202516,2129,0,0.235596911502673,0.948316737790422,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-26 00:00:00",202973,2131,0,0.225661182326335,0.0939408172851104,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-27 00:00:00",203572,2137,0,0.295113143127411,0.281557954012201,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-28 00:00:00",204330,2147,0,0.372349832000472,0.467945718296678,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-29 00:00:00",204914,2156,0,0.285812166593256,0.419189566837448,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-30 00:00:00",205482,2156,0,0.277189455088476,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-10-31 00:00:00",205952,2156,0,0.22873049707517,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-01 00:00:00",206284,2181,0,0.161202610316967,1.1595547309833,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-02 00:00:00",206690,2186,0,0.196816040022493,0.229252636405319,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-03 00:00:00",207120,2192,0,0.208041027625913,0.274473924977127,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-04 00:00:00",207716,2200,0,0.287755890305137,0.364963503649635,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-05 00:00:00",208265,2201,0,0.264303183192436,0.0454545454545455,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-06 00:00:00",208265,2201,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-07 00:00:00",208265,2201,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-08 00:00:00",209703,2218,0,0.690466473003145,0.772376192639709,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-09 00:00:00",210203,2223,0,0.238432449702675,0.225428313796213,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-10 00:00:00",210758,2234,0,0.264030484817058,0.494826810616284,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-11 00:00:00",210758,2234,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-12 00:00:00",211750,2257,0,0.470682014443105,1.02954341987466,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-13 00:00:00",211750,2257,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-14 00:00:00",211750,2257,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-15 00:00:00",213020,2273,0,0.599763872491145,0.708905626938414,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-16 00:00:00",213358,2274,0,0.158670547366444,0.043994720633524,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-17 00:00:00",213682,2281,0,0.151857441483328,0.307827616534741,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-18 00:00:00",214150,2290,0,0.219017044018682,0.394563787812363,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-19 00:00:00",214636,2293,0,0.226943731029652,0.131004366812227,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-20 00:00:00",214636,2293,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-21 00:00:00",214636,2293,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-22 00:00:00",215688,2303,0,0.490132130677053,0.436109899694723,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-23 00:00:00",216012,2304,0,0.150216980082341,0.0434216239687364,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-24 00:00:00",216334,2313,0,0.14906579264115,0.390625,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-25 00:00:00",216758,2316,0,0.195993232686494,0.12970168612192,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-26 00:00:00",217099,2322,0,0.1573182996706,0.259067357512953,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-27 00:00:00",217099,2322,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-28 00:00:00",217099,2322,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-29 00:00:00",218068,2333,0,0.446340148964297,0.473729543496985,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-11-30 00:00:00",218426,2333,0,0.164168974815195,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-01 00:00:00",218812,2340,0,0.176718888776977,0.300042863266181,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-02 00:00:00",219180,2345,0,0.168180904155165,0.213675213675214,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-03 00:00:00",219584,2351,0,0.184323387170362,0.255863539445629,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-04 00:00:00",219584,2351,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-05 00:00:00",219584,2351,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-06 00:00:00",220530,2362,0,0.430814631302827,0.467886005954913,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-07 00:00:00",220856,2363,0,0.147825692649526,0.0423370025402202,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-08 00:00:00",221235,2369,0,0.171605027710363,0.253914515446466,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-09 00:00:00",221576,2378,0,0.154134743598436,0.379907133811735,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-10 00:00:00",222013,2381,0,0.197223526013648,0.126156433978133,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-11 00:00:00",222013,2381,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-12 00:00:00",222013,2381,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-13 00:00:00",223142,2386,0,0.508528779846225,0.209995800083998,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-14 00:00:00",223661,2386,0,0.232587321078058,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-15 00:00:00",224245,2393,0,0.261109446886136,0.293378038558257,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-16 00:00:00",224998,2396,0,0.335793440210484,0.125365649811952,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-17 00:00:00",225785,2399,0,0.349780886941217,0.125208681135225,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-18 00:00:00",225785,2399,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-19 00:00:00",225785,2399,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-20 00:00:00",228335,2402,0,1.12939300662134,0.125052105043768,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-21 00:00:00",229643,2403,0,0.572842533996102,0.0416319733555371,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-22 00:00:00",231171,2409,0,0.665380612515949,0.249687890137328,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-23 00:00:00",233217,2410,0,0.885059112085859,0.04151100041511,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-24 00:00:00",235658,2414,0,1.04666469425471,0.16597510373444,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-25 00:00:00",235658,2414,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-26 00:00:00",235658,2414,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-27 00:00:00",235658,2414,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-28 00:00:00",235658,2414,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-29 00:00:00",246671,2419,0,4.6732977450373,0.207125103562552,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-30 00:00:00",251054,2420,0,1.77686067677189,0.0413393964448119,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2021-12-31 00:00:00",254849,2423,0,1.51162698064958,0.12396694214876,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-01 00:00:00",254849,2423,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-02 00:00:00",254849,2423,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-03 00:00:00",254849,2423,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-04 00:00:00",266710,2427,0,4.6541285231647,0.165084605860504,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-05 00:00:00",270508,2427,0,1.42401859697799,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-06 00:00:00",273731,2430,0,1.19146199003357,0.123609394313968,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-07 00:00:00",276875,2439,0,1.14857286898451,0.37037037037037,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-08 00:00:00",276875,2439,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-09 00:00:00",276875,2439,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-10 00:00:00",283841,2446,0,2.51593679458239,0.2870028700287,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-11 00:00:00",286080,2449,0,0.788821910858544,0.122649223221586,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-12 00:00:00",288692,2455,0,0.913031319910514,0.244997958350347,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-13 00:00:00",291246,2462,0,0.884679866432045,0.285132382892057,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-14 00:00:00",293521,2468,0,0.781126607747403,0.24370430544273,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-15 00:00:00",293521,2468,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-16 00:00:00",293521,2468,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-17 00:00:00",299146,2490,0,1.9163875838526,0.891410048622366,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-18 00:00:00",301178,2492,0,0.679266980003076,0.0803212851405622,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-19 00:00:00",303565,2505,0,0.792554569058829,0.521669341894061,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-20 00:00:00",305715,2520,0,0.708250292359132,0.598802395209581,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-21 00:00:00",308079,2529,0,0.773269221333595,0.357142857142857,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-22 00:00:00",308079,2529,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-23 00:00:00",308079,2529,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-24 00:00:00",308079,2529,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-25 00:00:00",314787,2554,0,2.17736359829784,0.988533017002768,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-26 00:00:00",314787,2554,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-27 00:00:00",318906,2588,0,1.3085038454574,1.33124510571652,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-28 00:00:00",320540,2597,0,0.512376687801421,0.347758887171561,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-29 00:00:00",320540,2597,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-30 00:00:00",320540,2597,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-01-31 00:00:00",324615,2616,0,1.27129219442191,0.731613400077012,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-02-01 00:00:00",325851,2625,0,0.380758744974816,0.344036697247706,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-02-02 00:00:00",327625,2643,0,0.544420609419643,0.685714285714286,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-02-03 00:00:00",329143,2656,0,0.463334605112552,0.491865304578131,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-02-04 00:00:00",330638,2675,0,0.454209872304743,0.715361445783133,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-02-05 00:00:00",330638,2675,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-02-06 00:00:00",330638,2675,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-02-07 00:00:00",333925,2707,0,0.994138604758074,1.19626168224299,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-02-08 00:00:00",335042,2707,0,0.334506251403758,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-02-09 00:00:00",336229,2725,0,0.35428394052089,0.664942741041744,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-02-10 00:00:00",337547,2730,0,0.391994741679034,0.18348623853211,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-02-11 00:00:00",338585,2747,0,0.307512731560346,0.622710622710623,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-02-12 00:00:00",338585,2747,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-02-13 00:00:00",338585,2747,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-02-14 00:00:00",341286,2764,0,0.797731736491575,0.618856934838005,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-02-15 00:00:00",341532,2766,0,0.0720803080114625,0.0723589001447178,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-02-16 00:00:00",342282,2777,0,0.219598749165525,0.397686189443239,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-02-17 00:00:00",342939,2781,0,0.191946991077533,0.144040331292762,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-02-18 00:00:00",343631,2786,0,0.201785157127069,0.179791441927364,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-02-19 00:00:00",343631,2786,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-02-20 00:00:00",343631,2786,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-02-21 00:00:00",343631,2786,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-02-22 00:00:00",345397,2830,0,0.513923365470519,1.57932519741565,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-02-23 00:00:00",346196,2831,0,0.23132800806029,0.0353356890459364,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-02-24 00:00:00",346196,2831,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-02-25 00:00:00",347331,2851,0,0.327848964170585,0.706464146944543,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-02-26 00:00:00",347331,2851,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-02-27 00:00:00",347331,2851,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-02-28 00:00:00",348305,2873,0,0.280424148722688,0.771659066994037,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-01 00:00:00",348771,2873,0,0.13379078681041,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-02 00:00:00",349213,2883,0,0.126730720157353,0.348068221371389,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-03 00:00:00",349604,2896,0,0.111966049373878,0.450919181408255,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-04 00:00:00",349944,2903,0,0.0972528918433428,0.24171270718232,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-05 00:00:00",349944,2903,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-06 00:00:00",349944,2903,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-07 00:00:00",350941,2914,0,0.28490272729351,0.378918360316914,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-08 00:00:00",351141,2915,0,0.0569896364346144,0.0343170899107756,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-09 00:00:00",351415,2929,0,0.0780313321429283,0.480274442538594,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-10 00:00:00",351751,2932,0,0.0956134484868318,0.102424035506999,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-11 00:00:00",352039,2935,0,0.0818760998547268,0.102319236016371,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-12 00:00:00",352039,2935,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-13 00:00:00",352039,2935,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-14 00:00:00",352728,2946,0,0.195716951814998,0.374787052810903,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-15 00:00:00",352965,2946,0,0.0671905831121998,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-16 00:00:00",353139,2953,0,0.049296672474608,0.237610319076714,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-17 00:00:00",353379,2960,0,0.0679619073509298,0.237047070775483,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-18 00:00:00",353578,2966,0,0.0563134764657775,0.202702702702703,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-19 00:00:00",353578,2966,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-20 00:00:00",353578,2966,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-21 00:00:00",354084,2974,0,0.143108451317672,0.269723533378287,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-22 00:00:00",354334,2974,0,0.0706047152653043,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-23 00:00:00",354603,2975,0,0.0759170725925257,0.0336247478143914,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-24 00:00:00",354874,2981,0,0.0764234933150594,0.201680672268908,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-25 00:00:00",355092,2983,0,0.0614302541183631,0.0670915800067092,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-26 00:00:00",355092,2983,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-27 00:00:00",355092,2983,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-28 00:00:00",355648,2989,0,0.156579140053845,0.201139792155548,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-29 00:00:00",355961,2990,0,0.0880083678243657,0.0334560053529609,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-30 00:00:00",356252,2996,0,0.0817505288500707,0.20066889632107,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-03-31 00:00:00",356501,2998,0,0.0698943444528031,0.0667556742323097,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-04-01 00:00:00",356772,3002,0,0.0760166170641878,0.133422281521014,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-04-02 00:00:00",356772,3002,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-04-03 00:00:00",356772,3002,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-04-04 00:00:00",356858,3002,0,0.0241050306638413,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-04-05 00:00:00",357500,3002,0,0.179903491024441,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-04-06 00:00:00",357758,3002,0,0.0721678321678322,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-04-07 00:00:00",357974,3004,0,0.0603760083631952,0.0666222518321119,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-04-08 00:00:00",357974,3004,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-04-09 00:00:00",357974,3004,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-04-10 00:00:00",357974,3004,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-04-11 00:00:00",357974,3004,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-04-12 00:00:00",357974,3004,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-04-13 00:00:00",357974,3004,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-04-14 00:00:00",359002,3036,0,0.287171694033645,1.06524633821571,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-04-15 00:00:00",359002,3036,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-04-16 00:00:00",359002,3036,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-04-17 00:00:00",359002,3036,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-04-18 00:00:00",359002,3036,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-04-19 00:00:00",359002,3036,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-04-20 00:00:00",359002,3036,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-04-21 00:00:00",361034,3077,0,0.566013559813037,1.35046113306983,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-04-22 00:00:00",361034,3077,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-04-23 00:00:00",361034,3077,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-04-24 00:00:00",361034,3077,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-04-25 00:00:00",361034,3077,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-04-26 00:00:00",361034,3077,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2022-04-27 00:00:00",361034,3077,0,0,0,0
