"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-16", 5204.00,   83.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-17", 4732.00,   72.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-18", 4446.00,   77.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-19", 4278.00,   63.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-20", 4318.00,   70.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-21", 3357.00,   76.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-22", 1851.00,   55.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-23", 5085.00,   62.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-24", 3201.00,   64.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-25", 4331.00,   57.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-26", 4534.00,   74.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-27", 4058.00,   61.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-28", 3333.00,   56.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-29", 1954.00,   47.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-30", 5050.00,   80.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-01", 4459.00,   65.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-02", 3731.00,   72.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-03", 4100.00,   67.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-04", 3950.00,   40.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-05", 3410.00,   46.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-06", 1778.00,   63.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-07", 4509.00,   59.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-08", 4226.00,   53.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-09", 3562.00,   63.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-10", 3454.00,   49.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-11", 3542.00,   64.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-12", 2922.00,   36.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-13", 1527.00,   46.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-14", 3988.00,   49.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-15", 3278.00,   53.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-16", 3123.00,   39.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-17", 2979.00,   53.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-18", 2784.00,   53.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-19", 2195.00,   47.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-20", 1296.00,   45.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-21", 3282.00,   53.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-22", 2739.00,   52.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-23", 2164.00,   68.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-24", 1976.00,   78.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-25", 2090.00,   76.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-26", 1661.00,   69.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-27",  986.00,   71.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-28", 2676.00,   63.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-29", 2514.00,   61.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-30", 2097.00,   51.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-31", 2100.00,   42.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-01", 2103.00,   50.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-02",  796.00,   35.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-03",  943.00,   37.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-04", 3590.00,   57.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-05", 3436.00,   32.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-06", 3567.00,   31.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-07", 4234.00,   36.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-08", 2622.00,   28.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-09", 3842.00,   31.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-10", 2953.00,   31.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-11", 5486.00,   46.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-12", 5596.00,   47.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-13", 5326.00,   48.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-14", 5567.00,   36.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-15", 5381.00,   30.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-16", 5504.00,   24.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-17", 3656.00,   32.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-18", 7521.00,   31.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-19", 8728.00,   43.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-20", 6351.00,   27.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-21", 8767.00,   49.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-22",11039.00,   42.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-23", 9696.00,   28.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-24", 7947.00,   31.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-25",15762.00,   42.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-26",17530.00,   39.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-27",17484.00,   27.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-28",17066.00,   30.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-29",18274.00,   41.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-30",17265.00,   34.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-31",13150.00,   35.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-01",24201.00,   36.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-02",26320.00,   44.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-03",23664.00,   42.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-04",22263.00,   39.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-05",23134.00,   33.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-06",19098.00,   38.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-07",11235.00,   34.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-08",24616.00,   54.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-09",25161.00,   51.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-10",22444.00,   53.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-11",19968.00,   55.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-12",20326.00,   57.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-13",15712.00,   40.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-14", 4028.00,   21.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-15",22748.00,   51.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-16",15315.00,   55.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-17",15644.00,   46.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-18",14405.00,   42.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-19",13288.00,   51.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-20", 9400.00,   34.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-21", 4775.00,   32.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-22",12101.00,   45.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-23",10230.00,   48.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-24", 8455.00,   41.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-25", 7482.00,   32.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-26", 6236.00,   43.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-27", 4835.00,   41.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-28", 2465.00,   25.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-01", 6847.00,   36.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-02", 3840.00,   32.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-03", 3115.00,   43.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-04", 1365.00,   32.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-05", 3033.00,   32.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-06", 1700.00,   28.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-07",  910.00,   32.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-08", 2783.00,   32.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-09",  865.00,   26.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-10", 1970.00,   29.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-11", 1543.00,   20.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-12", 1243.00,   25.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-13",  823.00,   24.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-14",  466.00,   15.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-15", 1716.00,   16.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-16", 1099.00,   10.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-17",  888.00,   17.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-18",  872.00,   18.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-19",  849.00,   13.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-20",  475.00,   20.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-21",  368.00,    8.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-22", 1053.00,    7.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-23",  817.00,    3.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-24",  599.00,    7.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-25",  590.00,   10.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-26",  658.00,    6.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-27",  357.00,    4.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-28",  229.00,   12.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-29",  698.00,   10.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-30",  553.00,    9.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-31",  468.00,    6.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-01",  389.00,    3.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-02",  352.00,    3.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-03",  217.00,    5.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-04",  208.00,    2.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-05",  578.00,    3.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-06",  376.00,    4.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-07",  324.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-08",  273.00,    1.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-09",  341.00,    4.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-10",  148.00,    1.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-11",  107.00,    6.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-12",  392.00,    2.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-13",  266.00,    2.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-14",  237.00,    2.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-15",  235.00,    5.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-16",  222.00,    1.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-17",  115.00,    3.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-18",   74.00,    1.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-19",  342.00,    1.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-20",  232.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-21",  223.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-22",  161.00,    1.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-23",   87.00,    2.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-24",   92.00,    3.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-25",   58.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-26",   62.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-27",  290.00,    2.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-28",  132.00,    3.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-29",  148.00,    2.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-30",  153.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-01",   72.00,    3.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-02",   51.00,    1.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-04",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-06",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-09",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-10",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-11",  745.00,    8.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-12",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-13",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-16",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-18",  602.00,    3.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-20",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-22",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-23",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-24",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-25",  586.00,    5.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-26",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-27",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-05-31",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-06-01",  575.00,    1.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-06-03",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-06-06",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-06-07",  511.00,    7.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-06-08",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-06-09",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-06-10",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-06-12",    0.00,    3.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-06-13",    0.00,    0.00,    0.00,    0.00,3718000
