"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-14",  355.43,    1.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-15",  353.86,    1.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-16",  356.71,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-17",  363.71,    1.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-18",  352.00,    1.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-19",  345.57,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-20",  343.71,    1.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-21",  367.86,    1.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-22",  369.29,    1.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-23",  370.29,    1.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-24",  380.57,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-25",  305.00,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-26",  238.71,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-27",  174.86,    0.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-28",  106.29,    0.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-29",  313.14,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-11-30",  315.57,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-01",  341.43,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-02",  430.57,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-03",  501.29,    1.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-04",  582.14,    1.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-05",  681.29,    1.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-06",  475.71,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-07",  488.14,    1.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-08",  475.00,    1.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-09",  455.29,    1.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-10",  489.71,    1.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-11",  446.00,    1.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-12",  422.86,    2.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-13",  421.86,    2.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-14",  412.29,    2.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-15",  403.71,    2.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-16",  430.29,    3.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-17",  393.14,    3.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-18",  418.57,    3.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-19",  406.57,    2.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-20",  407.29,    3.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-21",  408.29,    2.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-22",  452.14,    2.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-23",  418.86,    1.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-24",  350.86,    1.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-25",  288.29,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-26",  224.29,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-27",  400.00,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-28",  424.00,    1.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-29",  464.29,    1.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-30",  597.43,    1.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-12-31",  597.43,    1.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-01",  597.43,    1.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-02",  597.43,    1.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-03",  784.43,    2.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-04",  973.43,    2.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-05",  955.14,    2.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-06", 1070.71,    1.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-07", 1336.43,    1.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-08", 1710.57,    1.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-09", 1746.57,    1.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-10", 1349.57,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-11", 1102.29,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-12", 1746.43,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-13", 1721.71,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-14", 1787.00,    1.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-15", 1669.00,    2.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-16", 1999.29,    2.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-17", 1999.29,    2.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-18", 2217.86,    2.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-19", 1643.57,    2.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-20", 1356.86,    2.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-21", 1443.43,    3.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-22", 1412.86,    2.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-23", 1205.86,    2.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-24", 1283.29,    3.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-25", 1127.71,    3.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-26", 1018.43,    2.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-27", 1237.29,    3.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-28",  950.14,    2.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-29",  793.57,    2.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-30",  721.57,    2.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-01-31",  688.71,    2.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-01",  677.86,    2.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-02",  706.86,    2.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-03",  574.43,    2.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-04",  517.71,    3.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-05",  448.71,    2.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-06",  361.43,    2.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-07",  429.43,    2.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-08",  406.00,    2.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-09",  371.00,    2.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-10",  343.29,    2.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-11",  325.57,    1.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-12",  325.57,    1.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-13",  325.57,    1.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-14",  307.57,    3.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-15",  302.00,    2.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-16",  286.43,    1.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-17",  262.86,    2.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-18",  244.29,    2.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-19",  244.29,    2.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-20",  244.29,    2.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-21",  149.71,    1.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-22",  218.00,    1.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-23",  201.86,    2.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-24",  196.71,    2.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-25",  192.00,    1.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-26",  192.00,    1.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-27",  192.00,    1.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-02-28",  240.71,    2.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-01",  149.29,    1.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-02",  111.43,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-03",  158.86,    1.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-04",  154.86,    1.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-05",  154.86,    1.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-06",  154.86,    1.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-07",  149.00,    1.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-08",  155.71,    1.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-09",  183.86,    1.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-10",  122.29,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-11",  120.14,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-12",  120.14,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-13",  120.14,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-14",  114.14,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-15",  119.29,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-16",  126.29,    0.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-17",  135.29,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-18",  131.43,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-19",  131.43,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-20",  131.43,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-21",  146.57,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-22",  146.14,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-23",  142.29,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-24",  138.00,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-25",  140.14,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-26",  140.14,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-27",  140.14,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-28",  132.14,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-29",  133.43,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-30",  133.43,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-03-31",  137.71,    0.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-01",  135.86,    0.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-02",  135.86,    0.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-03",  135.86,    0.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-04",  143.29,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-05",  151.86,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-06",  152.00,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-07",  157.57,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-08",  170.14,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-09",  170.14,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-10",  170.14,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-11",  194.29,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-12",  196.29,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-13",  209.14,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-14",  228.14,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-15",  231.71,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-16",  231.71,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-17",  231.71,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-18",  261.71,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-19",  260.00,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-20",  264.86,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-21",  264.86,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-22",  274.43,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-23",  274.43,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-24",  274.43,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-25",  284.14,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-26",  262.57,    0.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-27",  316.43,    0.57,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-28",  323.14,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-29",  329.71,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-04-30",  329.71,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-01",  329.71,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-02",  311.71,    1.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-03",  355.57,    1.43,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-04",  326.43,    1.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-05",  320.57,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-06",  322.43,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-07",  322.43,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-08",  322.43,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-09",  344.86,    0.71,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-10",  337.00,    1.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-11",  301.43,    1.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-12",  337.00,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-13",  338.86,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-14",  338.86,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-15",  338.86,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-16",  330.71,    1.14,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-17",  325.00,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-18",  342.43,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-19",  256.57,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-20",  197.57,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-21",  197.57,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-22",  197.57,    0.86,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-23",   86.00,    0.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-24",   55.71,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-25",    0.00,    0.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-26",  229.43,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-27",  229.43,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-28",  229.43,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-29",  229.43,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-30",  229.43,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-05-31",  229.43,    1.00,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-01",  403.14,    2.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-02",  173.71,    1.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-03",  173.71,    1.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-04",  173.71,    1.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-05",  173.71,    1.29,    0.00,    0.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2022-06-06",  173.71,    1.29,    0.00,    0.00,623989
