"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-26",   31.35,    0.72,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-27",   29.59,    0.74,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-28",   27.48,    0.84,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-29",   25.40,    0.69,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-30",   24.45,    0.79,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-10-31",   22.35,    0.84,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-01",   16.99,    0.69,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-02",   14.16,    0.62,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-03",   14.56,    0.60,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-04",   14.31,    0.47,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-05",   12.43,    0.62,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-06",   13.39,    0.55,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-07",   13.17,    0.55,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-08",   14.46,    0.62,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-09",   17.19,    0.69,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-10",   16.00,    0.69,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-11",   13.39,    0.62,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-12",   13.64,    0.64,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-13",   12.62,    0.52,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-14",   12.30,    0.55,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-15",   11.81,    0.55,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-16",    8.88,    0.42,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-17",    8.43,    0.35,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-18",   11.26,    0.42,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-19",   10.07,    0.25,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-20",    9.85,    0.32,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-21",    9.72,    0.32,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-22",   11.24,    0.32,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-23",    8.95,    0.32,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-24",    9.60,    0.45,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-25",    7.44,    0.37,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-26",    8.78,    0.47,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-27",    8.21,    0.45,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-28",    7.99,    0.42,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-29",    7.24,    0.35,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-30",    7.86,    0.37,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-01",    6.27,    0.27,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-02",    6.77,    0.27,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-03",    6.20,    0.20,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-04",    6.25,    0.15,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-05",    6.18,    0.12,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-06",    5.68,    0.20,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-07",    5.06,    0.17,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-08",    4.99,    0.15,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-09",    5.46,    0.17,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-10",    5.13,    0.15,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-11",    4.32,    0.15,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-12",    4.79,    0.15,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-13",    3.72,    0.07,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-14",    5.88,    0.12,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-15",    5.95,    0.10,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-16",    4.32,    0.07,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-17",    4.81,    0.10,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-18",    5.93,    0.17,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-19",    5.31,    0.20,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-20",    5.31,    0.20,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-21",    5.18,    0.17,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-22",    4.84,    0.17,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-23",    5.43,    0.17,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-24",    5.01,    0.15,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-25",    4.27,    0.07,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-26",    4.02,    0.02,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-27",    6.62,    0.05,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-28",    7.27,    0.05,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-29",   12.72,    0.07,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-30",   18.03,    0.07,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-31",   21.90,    0.07,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-01",   25.65,    0.10,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-02",   32.66,    0.10,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-03",   48.54,    0.07,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-04",   66.20,    0.10,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-05",   82.96,    0.10,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-06",   93.55,    0.15,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-07",  107.79,    0.17,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-08",  117.24,    0.15,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-09",  119.30,    0.20,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-10",  125.85,    0.20,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-11",  131.85,    0.17,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-12",  135.10,    0.20,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-13",  140.55,    0.20,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-14",  147.37,    0.30,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-15",  151.39,    0.40,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-16",  153.10,    0.37,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-17",  162.90,    0.45,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-18",  170.07,    0.55,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-19",  172.25,    0.52,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-20",  169.94,    0.62,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-21",  162.23,    0.57,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-22",  156.20,    0.62,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-23",  153.67,    0.64,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-24",  140.26,    0.64,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-25",  123.91,    0.64,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-26",  107.14,    0.74,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-27",   98.91,    0.69,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-28",   90.97,    0.64,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-29",   84.85,    0.57,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-30",   76.59,    0.52,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-31",   70.24,    0.52,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-01",   57.71,    0.50,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-02",   59.08,    0.47,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-03",   57.29,    0.45,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-04",   57.27,    0.42,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-05",   55.56,    0.47,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-06",   58.76,    0.57,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-07",   52.58,    0.55,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-08",   56.62,    0.52,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-09",   50.30,    0.50,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-10",   45.76,    0.50,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-11",   40.28,    0.60,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-12",   39.01,    0.47,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-13",   37.33,    0.40,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-14",   32.59,    0.45,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-15",   27.16,    0.37,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-16",   23.61,    0.32,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-17",   20.98,    0.32,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-18",   18.80,    0.27,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-19",   17.63,    0.27,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-20",   16.87,    0.27,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-21",   15.05,    0.27,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-22",   13.54,    0.27,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-23",   12.03,    0.25,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-24",   11.58,    0.20,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-25",   10.81,    0.15,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-26",   10.07,    0.17,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-27",   10.09,    0.15,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-28",   10.07,    0.07,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-01",   10.27,    0.07,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-02",   10.37,    0.07,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-03",    9.38,    0.05,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-04",    9.52,    0.05,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-05",    9.80,    0.05,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-06",    9.62,    0.05,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-07",    9.00,    0.05,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-08",    8.16,    0.05,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-09",    7.47,    0.05,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-10",    7.71,    0.05,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-11",    7.09,    0.07,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-12",    6.62,    0.07,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-13",    6.25,    0.07,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-14",    5.31,    0.05,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-15",    5.08,    0.07,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-16",    5.11,    0.07,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-17",    4.66,    0.07,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-18",    4.37,    0.07,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-19",    4.32,    0.05,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-20",    4.54,    0.05,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-21",    5.75,    0.07,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-22",    5.63,    0.05,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-23",    5.95,    0.05,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-24",    5.43,    0.05,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-25",    5.38,    0.02,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-26",    5.51,    0.02,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-27",    5.18,    0.02,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-28",    3.67,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-29",    3.30,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-30",    2.53,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-31",    2.70,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-01",    2.38,    0.02,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-02",    1.96,    0.02,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-03",    1.91,    0.02,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-04",    1.56,    0.02,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-05",    1.31,    0.02,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-06",    0.97,    0.02,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-07",    0.50,    0.02,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-08",    0.30,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-09",    0.30,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-10",    0.22,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-11",    0.12,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-12",    0.87,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-13",    0.87,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-14",    0.87,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-15",    0.87,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-16",    0.87,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-17",    0.87,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-18",    0.87,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-19",    0.64,    0.05,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-20",    0.64,    0.05,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-21",    0.64,    0.05,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-22",    0.64,    0.05,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-23",    0.64,    0.05,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-24",    0.64,    0.05,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-25",    0.64,    0.05,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-26",    0.84,    0.02,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-27",    0.84,    0.02,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-28",    0.84,    0.02,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-29",    0.84,    0.02,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-30",    0.84,    0.02,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-01",    0.84,    0.02,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-02",    0.84,    0.02,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-03",    1.41,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-04",    1.41,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-05",    1.41,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-06",    1.41,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-07",    1.41,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-08",    1.41,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-09",    1.41,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-10",   15.25,    0.22,    0.00,    0.00,575991
