"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-20",45668.00,  111.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-21",80951.00,  194.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-22", 1101.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-23",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-24",23390.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-25",35266.00,  605.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-26",37661.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-27",27533.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-28",73918.00,  587.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-29",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-30",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-31",13597.00,  310.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-01",20071.00,    6.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-02",16883.00,    2.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-03",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-04",80808.00, 1009.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-05",  340.00,   -3.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-06",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-07",27053.00,  184.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-08",19306.00,    2.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-09",12921.00,    3.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-10", 9881.00,  854.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-11",53267.00,  250.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-12",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-13",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-14",    0.00,  338.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-15",    0.00,    1.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-16",    0.00,    3.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-17",    0.00,  658.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-18",42373.00,  330.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-19",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-20",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-21",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-22",    0.00,   53.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-23",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-24",    0.00,  598.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-25",    0.00,    1.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-26",25523.00,  236.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-27",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-28", -133.00,  294.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-01",    0.00,  163.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-02",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-03",    0.00,  542.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-04",13956.00,  208.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-05",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-06",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-07",    0.00,  329.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-08",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-09",    0.00,   71.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-10",    0.00,   77.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-11",10278.00,  386.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-12",  -67.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-13",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-14",    0.00,  179.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-15",    0.00,   16.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-16",    0.00,  191.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-17",    0.00,  197.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-18",    0.00,  149.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-19",    0.00,  112.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-20",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-21",    0.00,   63.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-22",    0.00,   61.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-23",    0.00,   52.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-24",    0.00,   66.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-25",16741.00,   81.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-26",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-27",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-28",    0.00,  107.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-29",    0.00,    2.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-30",    0.00,    2.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-31",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-01",    0.00,  144.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-02",    0.00,    8.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-03",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-04",    0.00,  119.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-05",    0.00,    2.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-06",    0.00,   45.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-07",    0.00,   40.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-08",21348.00,   42.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-09",    0.00,   17.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-10",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-11",    0.00,   28.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-12",    0.00,    5.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-13",    0.00,   34.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-14",    0.00,   34.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-15",    0.00,   33.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-16",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-17",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-18",    0.00,   49.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-19",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-20",    0.00,   21.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-21",    0.00,   30.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-22",36371.00,   41.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-23",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-24",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-25",    0.00,   34.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-26",    0.00,    5.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-27",    0.00,   28.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-28",    0.00,   31.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-29",    0.00,   20.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-30",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-01",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-02",    0.00,   57.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-03", -999.00,    5.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-04", 4461.00,   -2.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-05", 6458.00,   31.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-06",49510.00,   21.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-07",    0.00,   25.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-08",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-09",    0.00,   23.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-10",    0.00,    5.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-11",    0.00,   20.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-12",    0.00,   25.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-13",    0.00,   20.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-14",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-15",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-16",19627.00,   61.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-17", 8361.00,    2.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-18", 9334.00,   31.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-19",10265.00,   23.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-20",52043.00,   36.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-21",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-22",  831.00,   69.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-23", -831.00,  -26.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-24",    0.00,    4.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-25",  831.00,   22.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-26",11400.00,   35.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-27",11101.00,   31.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-28",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-29",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-30",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-31",34587.00,   84.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-01", 9968.00,    7.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-02",13204.00,   31.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-03",57566.00,    2.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-04",    0.00,   77.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-05",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-06",    0.00,   48.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-07",    0.00,    4.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-08", 6787.00,   47.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-09",12135.00,   52.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-10",11922.00,   34.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-11",10730.00,   34.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-12",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-13",15753.00,   62.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-14", 9767.00,    5.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-15",13356.00,   70.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-16",12756.00,   64.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-17",55552.00,    9.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-18",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-19",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-20",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-21",    0.00,  201.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-22", 5956.00,   40.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-23",12494.00,   74.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-24",11842.00,   80.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-25",11092.00,   86.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-26",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-27",16518.00,   86.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-28",    0.00,    8.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-29",22440.00,   67.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-30",12755.00,   62.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-01",55217.00,   91.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-02",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-03",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-04",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-05",    0.00,  140.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-06",    0.00,   10.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-07",10124.00,   78.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-08",14197.00,   74.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-09",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-10",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-11",29067.00,  196.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-12",11474.00,   15.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-13",12432.00,   85.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-14",13539.00,    1.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-15",55236.00,  172.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-16",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-17",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-18",    0.00,  161.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-19",    0.00,   16.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-20", 8383.00,   83.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-21",11878.00,  100.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-22",12270.00,   76.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-23",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-24",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-25",27045.00,  175.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-26",11565.00,   13.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-27",11153.00,   91.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-28",12648.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-29",54510.00,  188.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-30",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-31",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-01",    0.00,  169.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-02",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-03", 1539.00,   89.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-04",11381.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-05", 9281.00,  224.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-06",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-07",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-08",20697.00,  189.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-09", 8293.00,   15.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-10", 8477.00,   95.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-11", 8880.00,  101.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-12", 7834.00,  109.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-13",70536.00,    3.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-14",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-15",    0.00,  172.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-16",    0.00,   18.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-17",-27000.00,   96.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-18",    0.00,   94.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-19", 1883.00,   78.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-20",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-21",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-22",16218.00,  219.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-23", 6853.00,    7.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-24", 6605.00,  123.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-25", 7260.00,   84.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-26",50146.00,  123.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-27",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-28",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-29",  180.00,  209.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-30",    0.00,   13.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-08-31",    0.00,   58.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-09-01",    0.00,  102.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-09-02",    0.00,   72.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-09-03",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-09-04",    0.00,    0.00,    0.00,    0.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2022-09-05",    0.00,    0.00,    0.00,    0.00,21477737
