"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-09",3347512,226704,76328,150376,7.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.30,10903593.820000,41.34,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-10",3347512,226704,76328,150376,7.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.30,10903593.820000,41.34,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-11",3347512,226704,76328,150376,7.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.30,10903593.820000,41.34,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-12",3370256,226901,76525,150376,7.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.36,10931671.744000,41.45,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-13",3376548,227001,76625,150376,7.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.39,10945710.706000,41.50,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-14",3387022,227132,76756,150376,7.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.43,10964429.322000,41.57,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-15",3396685,227258,76882,150376,7.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.47,10983147.938000,41.64,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-16",3407283,227357,76981,150376,7.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.50,10997186.900000,41.70,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-17",3407283,227357,76981,150376,7.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.50,10997186.900000,41.70,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-18",3407283,227357,76981,150376,7.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.50,10997186.900000,41.70,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-19",3428354,227478,77102,150376,7.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.54,11015905.516000,41.76,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-20",3428354,227478,77102,150376,7.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.54,11015905.516000,41.76,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-21",3446072,227740,77364,150376,7.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.62,11053342.748000,41.90,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-22",3456886,227872,77496,150376,7.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.66,11072061.364000,41.98,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-23",3468617,227967,77591,150376,7.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.69,11086100.326000,42.03,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-24",3468617,227967,77591,150376,7.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.69,11086100.326000,42.03,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-25",3468617,227967,77591,150376,7.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.69,11086100.326000,42.03,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-26",3488469,228114,77738,150376,7.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.73,11104818.942000,42.11,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-27",3496134,228231,77855,150376,7.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.77,11123537.558000,42.17,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-28",3504799,228319,77943,150376,7.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.79,11132896.866000,42.22,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-29",3514942,228456,78080,150376,6.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.84,11156295.136000,42.29,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-04-30",3524077,228592,78216,150376,6.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.88,11175013.752000,42.37,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-01",3524077,228592,78216,150376,6.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.88,11175013.752000,42.37,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-02",3524077,228592,78216,150376,6.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.88,11175013.752000,42.37,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-03",3540430,228669,78293,150376,6.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.90,11184373.060000,42.41,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-04",3544945,228775,78399,150376,6.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.93,11198412.022000,42.46,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-05",3551262,228942,78566,150376,6.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,23.98,11221810.292000,42.56,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-06",3559222,229102,78726,150376,6.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,24.03,11245208.562000,42.64,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-07",3567408,229168,78792,150376,6.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,24.05,11254567.870000,42.68,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-08",3567408,229168,78792,150376,6.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,24.05,11254567.870000,42.68,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-09",3567408,229168,78792,150376,6.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,24.05,11254567.870000,42.68,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-10",3581392,229271,78895,150376,6.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,24.08,11268606.832000,42.73,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-11",3586333,229476,79100,150376,6.000,34.000,2.000,\N,\N,\N,\N,46796540,0.70,24.15,11301364.410000,42.84,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-12",3592751,229584,79208,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.18,11315403.372000,42.90,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-13",3598452,229657,79281,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.20,11324762.680000,42.94,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-14",3604799,229715,79339,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.22,11334121.988000,42.97,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-15",3604799,229715,79339,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.22,11334121.988000,42.97,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-16",3604799,229715,79339,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.22,11334121.988000,42.97,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-17",3615860,229808,79432,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.25,11348160.950000,43.02,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-18",3619848,229878,79502,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.27,11357520.258000,43.06,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-19",3625928,229944,79568,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.29,11366879.566000,43.10,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-20",3631661,229977,79601,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.30,11371559.220000,43.12,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-21",3636453,229996,79620,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.31,11376238.874000,43.13,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-22",3636453,229996,79620,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.31,11376238.874000,43.13,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-23",3636453,229996,79620,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.31,11376238.874000,43.13,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-24",3647520,230087,79711,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.33,11385598.182000,43.18,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-25",3652879,230177,79801,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.36,11399637.144000,43.22,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-26",3657886,230231,79855,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.38,11408996.452000,43.25,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-27",3663176,230264,79888,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.39,11413676.106000,43.27,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-28",3668658,230281,79905,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.39,11413676.106000,43.28,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-29",3668658,230281,79905,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.39,11413676.106000,43.28,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-30",3668658,230281,79905,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.39,11413676.106000,43.28,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-05-31",3678390,230329,79953,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.41,11423035.414000,43.31,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-01",3682778,230359,79983,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.42,11427715.068000,43.32,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-02",3687762,230425,80049,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.44,11437074.376000,43.36,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-03",3693012,230425,80049,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.44,11437074.376000,43.36,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-04",3697981,230571,80195,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.48,11455792.992000,43.44,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-05",3697981,230572,80196,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.48,11455792.992000,43.44,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-06",3697981,230572,80196,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.48,11455792.992000,43.44,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-07",3707523,230612,80236,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.49,11460472.646000,43.46,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-08",3711027,230685,80309,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.52,11474511.608000,43.50,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-09",3715454,230708,80332,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.52,11474511.608000,43.51,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-10",3729458,230841,80465,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.56,11493230.224000,43.58,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-11",3733600,230877,80501,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.57,11497909.878000,43.60,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-12",3733600,230877,80501,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.57,11497909.878000,43.60,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-13",3733600,230877,80501,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.57,11497909.878000,43.60,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-14",3741767,230893,80517,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.58,11502589.532000,43.61,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-15",3745199,230955,80579,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.60,11511948.840000,43.65,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-16",3749031,230991,80615,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.61,11516628.494000,43.66,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-17",3753228,231010,80634,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.62,11521308.148000,43.68,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-18",3757442,231028,80652,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.62,11521308.148000,43.68,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-19",3757442,231028,80652,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.62,11521308.148000,43.68,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-20",3757442,231028,80652,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.62,11521308.148000,43.68,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-21",3764651,231065,80689,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.63,11525987.802000,43.70,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-22",3768691,231095,80719,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.64,11530667.456000,43.72,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-23",3773032,231124,80748,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.65,11535347.110000,43.74,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-24",3777539,231142,80766,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.66,11540026.764000,43.75,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-25",3782463,231155,80779,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.66,11540026.764000,43.75,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-26",3782463,231155,80779,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.66,11540026.764000,43.75,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-27",3782463,231155,80779,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.66,11540026.764000,43.75,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-28",3792642,231165,80789,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.66,11540026.764000,43.76,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-29",3799733,231205,80829,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.67,11544706.418000,43.78,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-06-30",3808960,231251,80875,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.69,11554065.726000,43.81,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-01",3821305,231259,80883,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.69,11554065.726000,43.81,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-02",3833868,231287,80911,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.70,11558745.380000,43.83,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-03",3833868,231287,80911,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.70,11558745.380000,43.83,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-04",3833868,231287,80911,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.70,11558745.380000,43.83,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-05",3866475,231310,80934,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.71,11563425.034000,43.84,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-06",3880612,231328,80952,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.71,11563425.034000,43.85,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-07",3897996,231345,80969,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.72,11568104.688000,43.86,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-08",3915313,231373,80997,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.73,11572784.342000,43.87,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-09",3937192,231379,81003,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.73,11572784.342000,43.88,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-10",3937192,231379,81003,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.73,11572784.342000,43.88,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-11",3937192,231379,81003,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.73,11572784.342000,43.88,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-12",3971124,231396,81020,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.73,11572784.342000,43.88,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-13",4015084,231409,81033,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.74,11577463.996000,43.89,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-14",4041474,231419,81043,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.74,11577463.996000,43.90,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-15",4069162,231460,81084,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.75,11582143.650000,43.92,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-16",4100222,231472,81096,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.76,11586823.304000,43.93,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-17",4100222,231472,81096,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.76,11586823.304000,43.93,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-18",4100222,231472,81096,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.76,11586823.304000,43.93,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-19",4161850,231495,81119,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.76,11586823.304000,43.94,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-20",4189136,231524,81148,150376,6.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.77,11591502.958000,43.95,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-21",4219723,231542,81166,150376,5.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.78,11596182.612000,43.96,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-22",4249258,231570,81194,150376,5.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.79,11600862.266000,43.98,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-23",4280429,231597,81221,150376,5.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.79,11600862.266000,43.99,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-24",4280429,231597,81221,150376,5.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.79,11600862.266000,43.99,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-25",4280429,231597,81221,150376,5.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.79,11600862.266000,43.99,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-26",4342054,231644,81268,150376,5.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.81,11610221.574000,44.02,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-27",4368453,231699,81323,150376,5.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.83,11619580.882000,44.05,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-28",4395602,231772,81396,150376,5.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.85,11628940.190000,44.09,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-29",4422291,231818,81442,150376,5.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.86,11633619.844000,44.11,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-30",4447044,231862,81486,150376,5.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.88,11642979.152000,44.14,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-07-31",4447044,231862,81486,150376,5.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.88,11642979.152000,44.14,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-08-01",4447044,231862,81486,150376,5.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.88,11642979.152000,44.14,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-08-02",4502983,232019,81643,150376,5.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.92,11661697.768000,44.22,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-08-03",4523310,232149,81773,150376,5.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.96,11680416.384000,44.29,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-08-04",4545184,232220,81844,150376,5.000,35.000,2.000,\N,\N,\N,\N,46796540,0.70,24.98,11689775.692000,44.33,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-08-05",4566571,\N,81931,\N,0.000,0.000,2.000,\N,\N,\N,\N,46796540,0.70,25.01,11703814.654000,44.38,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-08-06",4588132,\N,82006,\N,0.000,0.000,2.000,\N,\N,\N,\N,46796540,0.70,25.03,11713173.962000,44.42,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-08-07",4588132,\N,82006,\N,0.000,0.000,2.000,\N,\N,\N,\N,46796540,0.70,25.03,11713173.962000,44.42,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-08-08",4588132,\N,82006,\N,0.000,0.000,2.000,\N,\N,\N,\N,46796540,0.70,25.03,11713173.962000,44.42,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-08-09",4627770,\N,82125,\N,0.000,0.000,2.000,\N,\N,\N,\N,46796540,0.70,25.07,11731892.578000,44.48,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-08-10",4643450,\N,82227,\N,0.000,0.000,2.000,\N,\N,\N,\N,46796540,0.70,25.10,11745931.540000,44.54,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-08-11",4660473,\N,82320,\N,0.000,0.000,2.000,\N,\N,\N,\N,46796540,0.70,25.13,11759970.502000,44.59,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-08-12",4677883,\N,82407,\N,0.000,0.000,2.000,\N,\N,\N,\N,46796540,0.70,25.16,11774009.464000,44.64,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-08-13",4693540,\N,82470,\N,0.000,0.000,2.000,\N,\N,\N,\N,46796540,0.70,25.18,11783368.772000,44.67,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-08-14",4693540,\N,82470,\N,0.000,0.000,2.000,\N,\N,\N,\N,46796540,0.70,25.18,11783368.772000,44.67,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-08-15",4693540,\N,82470,\N,0.000,0.000,2.000,\N,\N,\N,\N,46796540,0.70,25.18,11783368.772000,44.67,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-08-16",4719266,\N,82595,\N,0.000,0.000,2.000,\N,\N,\N,\N,46796540,0.70,25.21,11797407.734000,44.74,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-08-17",4733602,\N,82739,\N,0.000,0.000,2.000,\N,\N,\N,\N,46796540,0.70,25.26,11820806.004000,44.82,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-08-18",4745558,\N,82883,\N,0.000,0.000,2.000,\N,\N,\N,\N,46796540,0.70,25.30,11839524.620000,44.89,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-08-19",4758003,\N,83004,\N,0.000,0.000,2.000,\N,\N,\N,\N,46796540,0.70,25.34,11858243.236000,44.96,0.04
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-08-20",4770453,\N,83136,\N,0.000,0.000,2.000,\N,\N,\N,\N,46796540,0.70,25.38,11876961.852000,45.03,0.05
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-08-21",4770453,\N,83136,\N,0.000,0.000,2.000,\N,\N,\N,\N,46796540,0.70,25.38,11876961.852000,45.03,0.05
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-08-22",4770453,\N,83136,\N,0.000,0.000,2.000,\N,\N,\N,\N,46796540,0.70,25.38,11876961.852000,45.03,0.05
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-08-23",4794352,\N,83337,\N,0.000,0.000,2.000,\N,\N,\N,\N,46796540,0.70,25.44,11905039.776000,45.14,0.05
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-08-24",4804424,\N,83527,\N,0.000,0.000,2.000,\N,\N,\N,\N,46796540,0.70,25.50,11933117.700000,45.24,0.05
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-08-25",4815205,\N,83690,\N,0.000,0.000,2.000,\N,\N,\N,\N,46796540,0.70,25.55,11956515.970000,45.33,0.05
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-08-26",4822320,\N,83861,\N,0.000,0.000,2.000,\N,\N,\N,\N,46796540,0.70,25.60,11979914.240000,45.42,0.05
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-08-27",4831809,\N,84000,\N,0.000,0.000,2.000,\N,\N,\N,\N,46796540,0.70,25.64,11998632.856000,45.50,0.05
"Spain","COUNTRY",40.4637,-3.74922,\N,"2021-08-28",4831809,\N,84000,\N,0.000,0.000,2.000,\N,\N,\N,\N,46796540,0.70,25.64,11998632.856000,45.50,0.05
