"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-27 00:00:00",131951,591,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-28 00:00:00",131951,591,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-29 00:00:00",133860,594,0,1.44674917204114,0.50761421319797,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-11-30 00:00:00",134473,597,0,0.45794113252652,0.505050505050505,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-01 00:00:00",134965,598,0,0.365872703070505,0.16750418760469,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-02 00:00:00",135503,598,0,0.398621864927944,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-03 00:00:00",136097,599,0,0.438366678228526,0.167224080267559,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-04 00:00:00",136525,601,0,0.314481582988604,0.333889816360601,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-05 00:00:00",136832,601,0,0.224867240432155,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-06 00:00:00",137538,602,0,0.515961178671656,0.166389351081531,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-07 00:00:00",138157,602,0,0.450057438671494,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-08 00:00:00",138733,605,0,0.416916985748098,0.498338870431894,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-09 00:00:00",139368,607,0,0.457713737899418,0.330578512396694,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-10 00:00:00",140030,607,0,0.475001435049653,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-11 00:00:00",140458,608,0,0.305648789545097,0.164744645799012,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-12 00:00:00",140851,610,0,0.279798943456407,0.328947368421053,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-13 00:00:00",141566,611,0,0.507628628834726,0.163934426229508,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-14 00:00:00",142228,612,0,0.46762640747072,0.16366612111293,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-15 00:00:00",142878,614,0,0.457012683859718,0.326797385620915,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-16 00:00:00",143510,616,0,0.442335419028822,0.325732899022801,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-17 00:00:00",144205,617,0,0.484286809281583,0.162337662337662,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-18 00:00:00",144713,619,0,0.35227627336084,0.324149108589951,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-19 00:00:00",145161,620,0,0.309578268711173,0.161550888529887,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-20 00:00:00",145996,623,0,0.575223372668968,0.483870967741935,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-21 00:00:00",146802,623,0,0.552069919723828,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-22 00:00:00",147685,624,0,0.601490442909497,0.160513643659711,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-23 00:00:00",148663,625,0,0.662220266106917,0.16025641025641,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-24 00:00:00",149580,627,0,0.616831356827186,0.32,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-25 00:00:00",149848,628,0,0.179168338013103,0.159489633173844,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-26 00:00:00",150760,628,0,0.608616731621376,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-27 00:00:00",152685,630,0,1.2768638896259,0.318471337579618,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-28 00:00:00",154926,630,0,1.46772767462423,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-29 00:00:00",157928,635,0,1.93769928869267,0.793650793650794,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-30 00:00:00",161779,636,0,2.43845296590852,0.15748031496063,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2021-12-31 00:00:00",166827,638,0,3.12030609658856,0.314465408805031,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-01 00:00:00",169159,638,0,1.39785526323677,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-02 00:00:00",172697,639,0,2.09152335967936,0.156739811912226,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-03 00:00:00",177721,641,0,2.90914144426365,0.312989045383412,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-04 00:00:00",183178,646,0,3.07054315472004,0.78003120124805,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-05 00:00:00",188380,650,0,2.83986068195962,0.619195046439629,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-06 00:00:00",192157,650,0,2.00498991400361,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-07 00:00:00",197401,650,0,2.72901845886437,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-08 00:00:00",201360,654,0,2.00556228185268,0.615384615384615,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-09 00:00:00",204372,657,0,1.49582836710369,0.458715596330275,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-10 00:00:00",208559,661,0,2.04871508817255,0.60882800608828,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-11 00:00:00",212074,665,0,1.68537440244727,0.605143721633888,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-12 00:00:00",215271,669,0,1.50749266765374,0.601503759398496,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-13 00:00:00",218374,672,0,1.44143893046439,0.448430493273543,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-14 00:00:00",221416,672,0,1.39302297892606,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-15 00:00:00",223767,673,0,1.06180221844853,0.148809523809524,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-16 00:00:00",225738,681,0,0.880826931585086,1.1887072808321,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-17 00:00:00",228881,684,0,1.39232207249112,0.440528634361234,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-18 00:00:00",230856,689,0,0.862893818184996,0.730994152046784,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-19 00:00:00",233082,689,0,0.964237446720033,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-20 00:00:00",235364,700,0,0.979054581649377,1.59651669085631,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-21 00:00:00",235364,700,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-22 00:00:00",237260,709,0,0.805560748457708,1.28571428571429,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-23 00:00:00",239073,712,0,0.764140605243193,0.423131170662906,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-24 00:00:00",241888,713,0,1.177464623776,0.140449438202247,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-25 00:00:00",241888,713,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-26 00:00:00",243818,724,0,0.797889932530758,1.54277699859748,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-27 00:00:00",246354,724,0,1.04012008957501,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-28 00:00:00",248941,726,0,1.05011487534199,0.276243093922652,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-29 00:00:00",251125,730,0,0.877316311897196,0.550964187327824,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-30 00:00:00",253350,731,0,0.886012941762071,0.136986301369863,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-01-31 00:00:00",256746,733,0,1.34043812907046,0.27359781121751,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-02-01 00:00:00",259784,734,0,1.18327062544304,0.136425648021828,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-02-02 00:00:00",262867,736,0,1.18675515043267,0.272479564032698,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-02-03 00:00:00",265945,736,0,1.17093435083141,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-02-04 00:00:00",268852,740,0,1.09308315629171,0.543478260869565,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-02-05 00:00:00",271420,741,0,0.955172362489399,0.135135135135135,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-02-06 00:00:00",273634,745,0,0.81570996978852,0.539811066126856,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-02-07 00:00:00",273634,745,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-02-08 00:00:00",277864,756,0,1.54586052902783,1.47651006711409,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-02-09 00:00:00",280643,761,0,1.00012955978464,0.661375661375661,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-02-10 00:00:00",283458,762,0,1.00305370167793,0.131406044678055,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-02-11 00:00:00",285943,780,0,0.876673087370968,2.36220472440945,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-02-12 00:00:00",288063,785,0,0.741406504093473,0.641025641025641,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-02-13 00:00:00",290110,785,0,0.710608443291919,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-02-14 00:00:00",293040,788,0,1.00996173865086,0.382165605095541,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-02-15 00:00:00",295686,791,0,0.902948402948403,0.380710659898477,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-02-16 00:00:00",298235,798,0,0.862063134541372,0.884955752212389,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-02-17 00:00:00",300435,802,0,0.737673311314903,0.50125313283208,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-02-18 00:00:00",302739,807,0,0.766888012382046,0.623441396508728,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-02-19 00:00:00",304503,811,0,0.582680130409363,0.495662949194548,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-02-20 00:00:00",306219,823,0,0.563541245899055,1.47965474722565,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-02-21 00:00:00",308917,825,0,0.88106877757422,0.243013365735115,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-02-22 00:00:00",311239,830,0,0.751658212400094,0.606060606060606,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-02-23 00:00:00",313406,833,0,0.696249506006638,0.36144578313253,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-02-24 00:00:00",313406,833,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-02-25 00:00:00",315341,848,0,0.617410004913754,1.80072028811525,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-02-26 00:00:00",318773,852,0,1.08834563218865,0.471698113207547,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-02-27 00:00:00",320160,854,0,0.435105859028211,0.234741784037559,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-02-28 00:00:00",322516,856,0,0.735882058970515,0.234192037470726,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-01 00:00:00",324502,857,0,0.61578340299396,0.116822429906542,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-02 00:00:00",326611,859,0,0.649918952733727,0.233372228704784,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-03 00:00:00",328657,861,0,0.626433279956891,0.232828870779977,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-04 00:00:00",329674,873,0,0.309441149891833,1.39372822299652,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-05 00:00:00",331508,875,0,0.55630713978051,0.229095074455899,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-06 00:00:00",333238,877,0,0.521857692725364,0.228571428571429,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-07 00:00:00",334822,878,0,0.475335946080579,0.114025085518814,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-08 00:00:00",338517,883,0,1.10357144990473,0.569476082004556,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-09 00:00:00",341383,886,0,0.846633994747679,0.339750849377123,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-10 00:00:00",344856,889,0,1.01733243893223,0.338600451467269,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-11 00:00:00",347876,895,0,0.875727840025982,0.674915635545557,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-12 00:00:00",350688,899,0,0.808334004070416,0.446927374301676,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-13 00:00:00",353002,902,0,0.659845788849348,0.333704115684093,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-14 00:00:00",356784,902,0,1.07138203182985,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-15 00:00:00",360078,904,0,0.923247679268129,0.221729490022173,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-16 00:00:00",363792,904,0,1.03144318730942,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-17 00:00:00",367743,905,0,1.08606016624885,0.110619469026549,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-18 00:00:00",370311,915,0,0.698313768039093,1.10497237569061,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-19 00:00:00",373658,916,0,0.903834884732023,0.109289617486339,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-20 00:00:00",377356,919,0,0.9896750504472,0.327510917030568,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-21 00:00:00",382642,920,0,1.40079924527502,0.108813928182807,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-22 00:00:00",387315,923,0,1.22124596881681,0.326086956521739,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-23 00:00:00",392019,927,0,1.21451531699005,0.433369447453954,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-24 00:00:00",397205,927,0,1.32289506375966,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-25 00:00:00",400534,930,0,0.838106267544467,0.323624595469256,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-26 00:00:00",405706,932,0,1.29127614634463,0.21505376344086,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-27 00:00:00",410020,932,0,1.06333157508146,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-28 00:00:00",416514,935,0,1.58382517925955,0.321888412017167,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-29 00:00:00",421603,937,0,1.22180767033041,0.213903743315508,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-30 00:00:00",426377,938,0,1.1323448836939,0.106723585912487,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-03-31 00:00:00",430726,940,0,1.01998935214611,0.213219616204691,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-01 00:00:00",433217,942,0,0.578325896277448,0.212765957446809,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-02 00:00:00",437111,945,0,0.898856693066062,0.318471337579618,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-03 00:00:00",439964,947,0,0.652694624477535,0.211640211640212,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-04 00:00:00",444174,951,0,0.956896473347819,0.422386483632524,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-05 00:00:00",447161,954,0,0.67248420663974,0.315457413249211,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-06 00:00:00",449877,955,0,0.607387495778925,0.10482180293501,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-07 00:00:00",452334,957,0,0.54614928080342,0.209424083769634,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-08 00:00:00",454362,979,0,0.448341269946544,2.29885057471264,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-09 00:00:00",456126,980,0,0.388236692329024,0.102145045965271,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-10 00:00:00",457585,982,0,0.319867755839395,0.204081632653061,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-11 00:00:00",459839,985,0,0.492586076903745,0.305498981670061,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-12 00:00:00",461531,987,0,0.367954871161428,0.203045685279188,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-13 00:00:00",462945,989,0,0.306371619674518,0.202634245187437,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-14 00:00:00",464366,993,0,0.306947909578892,0.404448938321537,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-15 00:00:00",464366,993,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-16 00:00:00",464366,993,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-17 00:00:00",464366,993,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-18 00:00:00",464366,993,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-19 00:00:00",465787,993,0,0.306008622508969,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-20 00:00:00",465787,993,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-21 00:00:00",465787,993,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-22 00:00:00",470319,1006,0,0.972976918634483,1.3091641490433,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-23 00:00:00",470481,1011,0,0.034444706677808,0.497017892644135,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-24 00:00:00",470481,1011,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-25 00:00:00",470481,1011,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-26 00:00:00",470481,1011,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-27 00:00:00",470481,1011,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-28 00:00:00",470481,1011,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-29 00:00:00",480220,1015,0,2.07000920334721,0.39564787339268,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-04-30 00:00:00",480220,1020,0,0,0.492610837438424,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-01 00:00:00",480220,1020,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-02 00:00:00",480220,1020,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-03 00:00:00",480220,1020,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-04 00:00:00",480220,1020,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-05 00:00:00",480220,1020,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-06 00:00:00",483664,1027,0,0.717171296489109,0.686274509803922,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-07 00:00:00",483664,1032,0,0,0.486854917234664,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-08 00:00:00",483664,1032,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-09 00:00:00",483664,1032,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-10 00:00:00",483664,1032,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-11 00:00:00",483664,1032,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-12 00:00:00",483664,1032,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-13 00:00:00",486086,1051,0,0.500760858777995,1.84108527131783,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-14 00:00:00",486086,1051,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-15 00:00:00",486086,1051,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-16 00:00:00",486086,1051,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-17 00:00:00",486086,1051,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-18 00:00:00",486086,1051,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-19 00:00:00",486086,1051,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-20 00:00:00",488189,1057,0,0.432639491777175,0.570884871550904,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-21 00:00:00",488189,1057,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-22 00:00:00",488189,1057,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-23 00:00:00",488189,1057,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-24 00:00:00",488189,1057,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-25 00:00:00",488189,1057,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-26 00:00:00",488189,1057,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-27 00:00:00",489963,1059,0,0.363383853384652,0.189214758751183,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-28 00:00:00",489963,1059,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-29 00:00:00",489963,1059,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-30 00:00:00",489963,1059,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-05-31 00:00:00",489963,1059,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-06-01 00:00:00",489963,1059,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-06-02 00:00:00",489963,1059,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-06-03 00:00:00",491777,1067,0,0.370232037929395,0.755429650613787,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-06-04 00:00:00",491777,1067,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-06-05 00:00:00",491777,1067,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-06-06 00:00:00",491777,1067,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-06-07 00:00:00",491777,1067,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-06-08 00:00:00",491777,1067,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-06-09 00:00:00",491777,1067,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-06-10 00:00:00",493984,1068,0,0.448780646512545,0.0937207122774133,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-06-11 00:00:00",493984,1068,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-06-12 00:00:00",493984,1068,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-06-13 00:00:00",493984,1068,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-06-14 00:00:00",493984,1068,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-06-15 00:00:00",493984,1068,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-06-16 00:00:00",493984,1068,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-06-17 00:00:00",497454,1070,0,0.702451901276155,0.187265917602996,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-06-18 00:00:00",497454,1070,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-06-19 00:00:00",497454,1070,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-06-20 00:00:00",497454,1070,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-06-21 00:00:00",497454,1070,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-06-22 00:00:00",497454,1070,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-06-23 00:00:00",497454,1070,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-06-24 00:00:00",504717,1072,0,1.46003449565186,0.186915887850467,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-06-25 00:00:00",504717,1072,0,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2022-06-26 00:00:00",504717,1072,0,0,0,0
