"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-16",61457,57724,926,56798,94.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,5.87,132317.196200,10.41,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-17",63247,59481,940,58541,94.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,5.96,134345.909600,10.57,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-18",63247,59481,940,58541,94.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,5.96,134345.909600,10.57,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-19",63247,59481,940,58541,94.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,5.96,134345.909600,10.57,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-20",63247,59481,940,58541,94.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,5.96,134345.909600,10.57,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-21",65808,60685,1069,59616,92.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,6.77,152604.330200,12.02,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-22",65808,60685,1069,59616,92.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,6.77,152604.330200,12.02,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-23",65808,60685,1069,59616,92.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,6.77,152604.330200,12.02,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-24",67492,62436,1095,61341,93.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,6.94,156436.344400,12.31,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-25",67492,62436,1095,61341,93.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,6.94,156436.344400,12.31,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-26",67492,62436,1095,61341,93.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,6.94,156436.344400,12.31,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-27",67492,62436,1095,61341,93.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,6.94,156436.344400,12.31,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-28",69680,65057,1125,63932,93.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,7.13,160719.183800,12.65,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-29",69680,65057,1125,63932,93.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,7.13,160719.183800,12.65,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-06-30",69680,65057,1125,63932,93.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,7.13,160719.183800,12.65,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-01",71443,67481,1158,66323,94.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,7.34,165452.848400,13.02,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-02",71443,67481,1158,66323,94.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,7.34,165452.848400,13.02,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-03",71443,67481,1158,66323,94.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,7.34,165452.848400,13.02,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-04",71443,67481,1158,66323,94.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,7.34,165452.848400,13.02,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-05",73977,69257,1188,68069,94.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,7.53,169735.687800,13.36,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-06",73977,69257,1188,68069,94.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,7.53,169735.687800,13.36,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-07",73977,69257,1188,68069,94.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,7.53,169735.687800,13.36,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-08",75388,71116,1202,69914,94.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,7.62,171764.401200,13.52,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-09",75388,71116,1202,69914,94.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,7.62,171764.401200,13.52,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-10",75388,71116,1202,69914,94.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,7.62,171764.401200,13.52,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-11",75388,71116,1202,69914,94.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,7.62,171764.401200,13.52,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-12",80153,71184,1253,69931,89.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,7.94,178977.604400,14.09,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-13",80153,71184,1253,69931,89.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,7.94,178977.604400,14.09,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-14",80153,71184,1253,69931,89.000,2.000,2.000,\N,\N,\N,\N,2254126,0.70,7.94,178977.604400,14.09,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-15",86133,74654,1274,73380,87.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,8.07,181907.968200,14.33,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-16",86133,74654,1274,73380,87.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,8.07,181907.968200,14.33,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-17",86133,74654,1274,73380,87.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,8.07,181907.968200,14.33,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-18",86133,74654,1274,73380,87.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,8.07,181907.968200,14.33,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-19",91902,77110,1328,75782,84.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,8.42,189797.409200,14.93,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-20",91902,77110,1328,75782,84.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,8.42,189797.409200,14.93,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-21",91902,77110,1328,75782,84.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,8.42,189797.409200,14.93,0.01
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-22",97657,85564,1375,84189,88.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,8.71,196334.374600,15.46,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-23",97657,85564,1375,84189,88.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,8.71,196334.374600,15.46,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-24",97657,85564,1375,84189,88.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,8.71,196334.374600,15.46,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-25",97657,85564,1375,84189,88.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,8.71,196334.374600,15.46,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-26",102124,89002,1485,87517,87.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,9.41,212113.256600,16.70,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-27",102124,89002,1485,87517,87.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,9.41,212113.256600,16.70,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-28",102124,89002,1485,87517,87.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,9.41,212113.256600,16.70,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-29",106690,96892,1569,95323,91.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,9.94,224060.124400,17.64,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-30",106690,96892,1569,95323,91.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,9.94,224060.124400,17.64,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-07-31",106690,96892,1569,95323,91.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,9.94,224060.124400,17.64,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-01",106690,96892,1569,95323,91.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,9.94,224060.124400,17.64,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-02",115220,98617,1653,96964,86.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,10.48,236232.404800,18.59,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-03",115220,98617,1653,96964,86.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,10.48,236232.404800,18.59,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-04",115220,98617,1653,96964,86.000,2.000,1.000,\N,\N,\N,\N,2254126,0.70,10.48,236232.404800,18.59,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-05",122574,\N,1704,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,10.80,243445.608000,19.16,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-06",122574,\N,1704,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,10.80,243445.608000,19.16,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-07",122574,\N,1704,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,10.80,243445.608000,19.16,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-08",122574,\N,1704,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,10.80,243445.608000,19.16,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-09",130771,\N,1832,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,11.61,261704.028600,20.60,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-10",130771,\N,1832,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,11.61,261704.028600,20.60,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-11",130771,\N,1832,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,11.61,261704.028600,20.60,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-12",136758,\N,1973,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,12.50,281765.750000,22.19,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-13",136758,\N,1973,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,12.50,281765.750000,22.19,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-14",136758,\N,1973,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,12.50,281765.750000,22.19,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-15",136758,\N,1973,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,12.50,281765.750000,22.19,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-16",142380,\N,2043,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,12.95,291909.317000,22.97,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-17",142380,\N,2043,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,12.95,291909.317000,22.97,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-18",142380,\N,2043,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,12.95,291909.317000,22.97,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-19",146461,\N,2081,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,13.19,297319.219400,23.40,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-20",146461,\N,2081,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,13.19,297319.219400,23.40,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-21",146461,\N,2081,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,13.19,297319.219400,23.40,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-22",146461,\N,2081,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,13.19,297319.219400,23.40,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-23",150842,\N,2171,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,13.76,310167.737600,24.41,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-24",150842,\N,2171,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,13.76,310167.737600,24.41,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-25",150842,\N,2171,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,13.76,310167.737600,24.41,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-26",153793,\N,2213,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.03,316253.877800,24.88,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-27",153793,\N,2213,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.03,316253.877800,24.88,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-28",153793,\N,2213,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.03,316253.877800,24.88,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-29",153793,\N,2213,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.03,316253.877800,24.88,0.02
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-30",156927,\N,2261,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.33,323016.255800,25.42,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-08-31",156927,\N,2261,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.33,323016.255800,25.42,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-01",156927,\N,2261,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.33,323016.255800,25.42,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-02",159317,\N,2276,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.42,325044.969200,25.59,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-03",159317,\N,2276,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.42,325044.969200,25.59,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-04",159317,\N,2276,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.42,325044.969200,25.59,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-05",159317,\N,2276,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.42,325044.969200,25.59,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-06",162186,\N,2309,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.63,329778.633800,25.96,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-07",162186,\N,2309,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.63,329778.633800,25.96,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-08",162186,\N,2309,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.63,329778.633800,25.96,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-09",163665,\N,2325,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.73,332032.759800,26.14,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-10",163665,\N,2325,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.73,332032.759800,26.14,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-11",163665,\N,2325,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.73,332032.759800,26.14,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-12",163665,\N,2325,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.73,332032.759800,26.14,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-13",165644,\N,2337,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.81,333836.060600,26.28,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-14",165644,\N,2337,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.81,333836.060600,26.28,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-15",165644,\N,2337,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.81,333836.060600,26.28,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-16",172252,\N,2343,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.85,334737.711000,26.35,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-17",172252,\N,2343,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.85,334737.711000,26.35,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-18",172252,\N,2343,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.85,334737.711000,26.35,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-19",172252,\N,2343,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.85,334737.711000,26.35,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-20",173788,\N,2354,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.92,336315.599200,26.47,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-21",173788,\N,2354,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.92,336315.599200,26.47,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-22",173788,\N,2354,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.92,336315.599200,26.47,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-23",176427,\N,2360,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.96,337217.249600,26.54,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-24",176427,\N,2360,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.96,337217.249600,26.54,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-25",176427,\N,2360,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.96,337217.249600,26.54,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-26",176427,\N,2360,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,14.96,337217.249600,26.54,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-27",178050,\N,2367,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.00,338118.900000,26.62,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-28",178050,\N,2367,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.00,338118.900000,26.62,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-29",178050,\N,2367,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.00,338118.900000,26.62,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-09-30",179220,\N,2368,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.01,338344.312600,26.63,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-01",179220,\N,2368,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.01,338344.312600,26.63,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-02",179220,\N,2368,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.01,338344.312600,26.63,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-03",179220,\N,2368,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.01,338344.312600,26.63,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-04",179220,\N,2368,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.01,338344.312600,26.63,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-05",180197,\N,2374,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.05,339245.963000,26.70,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-06",180197,\N,2374,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.05,339245.963000,26.70,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-07",180438,\N,2376,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.06,339471.375600,26.72,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-08",180438,\N,2376,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.06,339471.375600,26.72,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-09",180438,\N,2376,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.06,339471.375600,26.72,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-10",180438,\N,2376,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.06,339471.375600,26.72,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-11",181251,\N,2381,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.09,340147.613400,26.77,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-12",181251,\N,2381,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.09,340147.613400,26.77,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-13",181251,\N,2381,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.09,340147.613400,26.77,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-14",181856,\N,2386,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.12,340823.851200,26.83,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-15",181856,\N,2386,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.12,340823.851200,26.83,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-16",181856,\N,2386,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.12,340823.851200,26.83,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-17",181856,\N,2386,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.12,340823.851200,26.83,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-18",184051,\N,2389,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.14,341274.676400,26.86,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-19",184051,\N,2389,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.14,341274.676400,26.86,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-20",184051,\N,2389,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.14,341274.676400,26.86,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-21",184919,\N,2396,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.18,342176.326800,26.94,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-22",184919,\N,2396,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.18,342176.326800,26.94,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-23",184919,\N,2396,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.18,342176.326800,26.94,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-24",184919,\N,2396,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.18,342176.326800,26.94,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-25",185985,\N,2402,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.22,343077.977200,27.01,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-26",185985,\N,2402,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.22,343077.977200,27.01,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-27",185985,\N,2402,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.22,343077.977200,27.01,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-28",186594,\N,2406,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.25,343754.215000,27.06,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-29",186594,\N,2406,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.25,343754.215000,27.06,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-30",186594,\N,2406,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.25,343754.215000,27.06,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-10-31",186594,\N,2406,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.25,343754.215000,27.06,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-11-01",187281,\N,2407,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.25,343754.215000,27.07,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-11-02",187281,\N,2407,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.25,343754.215000,27.07,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-11-03",187281,\N,2407,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.25,343754.215000,27.07,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-11-04",187281,\N,2407,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.25,343754.215000,27.07,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-11-05",192935,\N,2407,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.25,343754.215000,27.07,0.03
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2021-11-06",192935,\N,2407,\N,0.000,0.000,1.000,\N,\N,\N,\N,2254126,0.70,15.25,343754.215000,27.07,0.03
