"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-20",   44.98,    0.33,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-21",   42.84,    0.36,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-22",   41.38,    0.35,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-23",   40.07,    0.34,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-24",   40.11,    0.33,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-25",   40.94,    0.34,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-26",   38.63,    0.33,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-27",   38.94,    0.35,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-28",   38.08,    0.35,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-29",   37.16,    0.35,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-30",   35.22,    0.37,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-01",   32.43,    0.38,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-02",   31.59,    0.36,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-03",   30.97,    0.37,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-04",   28.97,    0.34,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-05",   27.64,    0.33,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-06",  117.53,    1.12,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-07",  116.37,    1.12,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-08",  115.14,    1.08,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-09",  112.88,    1.04,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-10",  110.15,    1.00,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-11",  111.17,    1.09,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-12",  110.18,    1.10,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-13",   17.80,    0.29,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-14",   16.75,    0.28,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-15",   16.10,    0.28,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-16",   16.10,    0.28,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-17",   16.10,    0.28,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-18",   14.24,    0.25,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-19",   13.45,    0.22,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-20",   13.03,    0.21,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-21",   11.52,    0.18,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-22",   10.25,    0.17,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-23",   10.25,    0.17,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-24",   10.25,    0.17,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-25",    9.81,    0.16,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-26",    8.96,    0.17,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-27",    8.03,    0.16,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-28",    8.32,    0.17,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-29",    8.40,    0.16,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-30",    8.40,    0.16,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-31",    8.40,    0.16,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-01",    7.26,    0.14,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-02",    7.11,    0.14,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-03",    6.99,    0.13,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-04",    6.74,    0.13,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-05",    6.57,    0.13,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-06",    6.57,    0.13,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-07",    6.57,    0.13,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-08",    5.96,    0.13,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-09",    5.56,    0.13,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-10",    5.24,    0.12,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-11",    5.03,    0.13,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-12",    4.79,    0.12,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-13",    4.79,    0.12,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-14",    4.79,    0.12,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-15",    4.58,    0.09,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-16",    4.51,    0.09,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-17",    4.04,    0.10,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-18",    4.13,    0.09,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-19",    4.12,    0.08,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-20",    4.12,    0.08,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-21",    4.12,    0.08,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-22",    4.05,    0.08,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-23",    4.09,    0.06,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-24",    4.62,    0.06,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-25",    4.64,    0.07,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-26",    4.78,    0.06,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-27",    4.78,    0.06,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-28",    4.78,    0.06,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-29",    5.02,    0.05,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-30",    4.24,    0.05,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-01",    5.76,    0.06,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-02",    6.08,    0.06,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-03",    6.22,    0.07,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-04",    6.22,    0.07,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-05",    6.22,    0.07,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-06",    6.77,    0.07,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-07",    8.03,    0.08,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-08",    6.75,    0.06,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-09",    6.63,    0.06,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-10",    6.58,    0.06,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-11",    6.58,    0.06,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-12",    6.58,    0.06,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-13",    6.63,    0.08,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-14",    6.66,    0.08,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-15",    6.68,    0.10,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-16",    5.68,    0.09,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-17",    4.76,    0.08,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-18",    4.76,    0.08,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-19",    4.76,    0.08,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-20",    7.28,    0.08,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-21",    7.21,    0.09,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-22",    7.18,    0.08,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-23",    8.09,    0.09,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-24",    8.09,    0.09,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-25",    8.09,    0.09,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-26",    8.09,    0.09,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-27",    6.10,    0.12,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-28",    7.49,    0.12,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-29",    7.37,    0.12,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-30",    6.46,    0.11,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-31",    6.46,    0.11,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-01",    6.46,    0.11,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-02",    6.46,    0.11,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-03",    3.53,    0.04,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-04",    5.12,    0.11,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-05",    5.21,    0.11,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-06",    5.21,    0.11,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-07",    5.21,    0.11,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-08",    5.21,    0.11,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-09",    5.21,    0.11,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-10",    9.89,    0.21,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-11",    6.92,    0.14,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-12",    5.90,    0.12,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-13",    8.82,    0.16,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-14",    8.82,    0.16,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-15",    8.82,    0.16,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-16",    8.82,    0.16,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-17",   10.69,    0.10,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-18",   12.03,    0.11,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-19",   14.95,    0.12,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-20",   15.97,    0.10,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-21",   19.85,    0.12,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-22",   19.85,    0.12,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-23",   19.85,    0.12,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-24",   27.05,    0.12,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-25",   35.79,    0.11,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-26",   45.68,    0.13,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-27",   65.97,    0.12,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-28",   76.32,    0.11,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-29",   76.32,    0.11,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-30",   76.32,    0.11,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-31",  124.24,    0.13,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-01",  145.58,    0.13,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-02",  167.22,    0.14,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-03",  175.42,    0.17,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-04",  161.20,    0.16,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-05",  161.20,    0.16,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-06",  161.20,    0.16,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-07",  167.92,    0.21,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-08",  160.07,    0.24,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-09",  149.64,    0.25,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-10",  136.25,    0.27,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-11",  136.25,    0.27,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-12",  136.25,    0.27,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-13",  136.25,    0.27,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-14",  110.75,    0.37,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-15",  100.59,    0.36,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-16",   87.98,    0.39,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-17",   77.85,    0.39,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-18",   87.01,    0.44,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-19",   87.01,    0.44,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-20",   87.01,    0.44,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-21",   62.03,    0.38,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-22",   54.80,    0.40,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-23",   50.02,    0.37,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-24",   47.48,    0.37,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-25",   38.33,    0.32,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-26",   38.33,    0.32,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-27",   38.33,    0.32,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-28",   38.34,    0.30,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-01",   34.86,    0.28,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-02",   30.85,    0.29,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-03",   27.81,    0.26,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-04",   30.51,    0.31,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-05",   30.51,    0.31,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-06",   30.51,    0.31,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-07",   17.99,    0.25,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-08",   15.93,    0.22,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-09",   14.77,    0.18,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-10",   12.06,    0.16,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-11",   10.39,    0.14,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-12",   10.39,    0.14,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-13",   10.39,    0.14,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-14",    6.73,    0.11,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-15",    5.53,    0.12,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-16",    4.08,    0.11,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-17",    4.42,    0.11,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-18",    3.40,    0.08,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-19",    3.40,    0.08,    0.00,    0.00,4569087
