"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-08 00:00:00",899081,34201,0,0.0327107534933193,0,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-09 00:00:00",899930,34205,0,0.0944297566070243,0.0116955644571796,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-10 00:00:00",901003,34210,0,0.119231495783005,0.0146177459435755,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-11 00:00:00",902069,34216,0,0.11831259163399,0.0175387313650979,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-12 00:00:00",903172,34222,0,0.122274460157704,0.0175356558335282,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-13 00:00:00",904409,34235,0,0.136961730434513,0.0379872596575302,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-14 00:00:00",905429,34240,0,0.112780832565797,0.0146049364685264,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-15 00:00:00",905935,34243,0,0.0558851108148734,0.00876168224299065,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-16 00:00:00",907344,34248,0,0.155529922124656,0.0146015243991473,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-17 00:00:00",909202,34261,0,0.204773492743656,0.0379584209296893,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-18 00:00:00",910907,34269,0,0.187527084190312,0.0233501649105397,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-19 00:00:00",912642,34273,0,0.190469499081685,0.0116723569406752,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-20 00:00:00",914572,34278,0,0.211473940493644,0.0145887433256499,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-21 00:00:00",916003,34280,0,0.156466631386047,0.00583464612871229,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-22 00:00:00",916665,34291,0,0.0722705056642828,0.0320886814469078,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-23 00:00:00",918333,34298,0,0.181963967207213,0.0204135195823977,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-24 00:00:00",920540,34311,0,0.240326765998826,0.0379030847279725,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-25 00:00:00",922842,34323,0,0.250070610728485,0.0349742065226895,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-26 00:00:00",925051,34330,0,0.239369252808173,0.020394487661335,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-27 00:00:00",926977,34344,0,0.208204736819916,0.0407806583163414,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-28 00:00:00",929470,34349,0,0.268938711532217,0.0145585837409737,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-29 00:00:00",930321,34357,0,0.0915575543051416,0.0232903432414335,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-11-30 00:00:00",932544,34372,0,0.238949781849491,0.0436592251942836,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-01 00:00:00",935047,34396,0,0.268405565849976,0.0698242755731409,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-02 00:00:00",937667,34413,0,0.280199818832636,0.0494243516687987,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-03 00:00:00",940476,34428,0,0.299573302675683,0.0435881788858861,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-04 00:00:00",943466,34447,0,0.317924115022606,0.0551876379690949,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-05 00:00:00",946094,34455,0,0.278547398634397,0.0232240833744593,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-06 00:00:00",947099,34470,0,0.106226231220154,0.043535045711798,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-07 00:00:00",949882,34479,0,0.293844677272387,0.0261096605744125,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-08 00:00:00",953255,34504,0,0.355096738331709,0.0725079033614664,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-09 00:00:00",954741,34524,0,0.155886934765619,0.0579642939948991,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-10 00:00:00",958215,34545,0,0.363868316119241,0.0608272506082725,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-11 00:00:00",962239,34566,0,0.41994750656168,0.060790273556231,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-12 00:00:00",965517,34576,0,0.340663805977517,0.0289301625875137,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-13 00:00:00",966856,34599,0,0.138682177527687,0.0665201295696437,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-14 00:00:00",970686,34619,0,0.39612930984552,0.0578051388768462,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-15 00:00:00",975451,34648,0,0.490889947933729,0.0837690285681273,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-16 00:00:00",980755,34668,0,0.543748481471648,0.0577233895174325,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-17 00:00:00",986345,34694,0,0.569969054452947,0.0749971154955579,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-18 00:00:00",992464,34718,0,0.62037116830318,0.0691762264368479,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-19 00:00:00",997861,34736,0,0.543798062196714,0.0518463045106285,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-20 00:00:00",1000437,34776,0,0.258152187529125,0.115154306771073,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-21 00:00:00",1008729,34793,0,0.828837797882325,0.0488842880147228,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-22 00:00:00",1019298,34814,0,1.04775415398982,0.0603569683557037,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-23 00:00:00",1032211,34859,0,1.26685228461157,0.129258344344229,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-24 00:00:00",1048255,34887,0,1.55433336788699,0.0803235893169626,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-25 00:00:00",1065617,34925,0,1.65627638313197,0.108923094562444,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-26 00:00:00",1070198,34940,0,0.429891790389981,0.0429491768074445,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-27 00:00:00",1075263,34952,0,0.473276907637652,0.0343445907269605,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-28 00:00:00",1104058,34980,0,2.67794948770673,0.0801098649576562,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-29 00:00:00",1136754,35008,0,2.9614386200725,0.0800457404230989,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-30 00:00:00",1175906,35044,0,3.44419285087187,0.102833638025594,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2021-12-31 00:00:00",1217364,35081,0,3.52562194597187,0.105581554617053,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-01 00:00:00",1254634,35095,0,3.06153295152477,0.039907642313503,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-02 00:00:00",1265059,35140,0,0.830919614803999,0.128223393645819,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-03 00:00:00",1278480,35159,0,1.06089913592963,0.0540694365395561,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-04 00:00:00",1328584,35193,0,3.91902884675552,0.096703546744788,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-05 00:00:00",1380171,35240,0,3.8828557321178,0.13354928536925,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-06 00:00:00",1432864,35286,0,3.8178602506501,0.130533484676504,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-07 00:00:00",1451531,35345,0,1.30277542041673,0.167205123845151,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-08 00:00:00",1500339,35365,0,3.36251860966111,0.0565850898288301,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-09 00:00:00",1537197,35403,0,2.45664479827559,0.107450869503747,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-10 00:00:00",1554778,35464,0,1.14370506838096,0.17230178233483,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-11 00:00:00",1600333,35519,0,2.93000029586217,0.155086848635236,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-12 00:00:00",1641383,35610,0,2.5650911404064,0.256200906557054,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-13 00:00:00",1681066,35662,0,2.41765633005825,0.146026397079472,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-14 00:00:00",1714922,35777,0,2.01396018954639,0.32247209915316,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-15 00:00:00",1748171,35854,0,1.93880538006976,0.215222070045001,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-16 00:00:00",1774944,35911,0,1.5314863362909,0.158978077759804,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-17 00:00:00",1784827,35992,0,0.55680629924099,0.225557628581772,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-18 00:00:00",1822650,36056,0,2.11914095875959,0.177817292731718,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-19 00:00:00",1859883,36126,0,2.04279483170109,0.194142445085423,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-20 00:00:00",1893559,36257,0,1.81065153023067,0.362619719869346,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-21 00:00:00",1926236,36378,0,1.72569220182735,0.333728659293378,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-22 00:00:00",1957400,36460,0,1.61787029211374,0.225410962669745,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-23 00:00:00",1979100,36527,0,1.10861346684377,0.183763027975864,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-24 00:00:00",1987944,36614,0,0.446869789298166,0.238179976455772,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-25 00:00:00",2016316,36684,0,1.4272031807737,0.191183700223958,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-26 00:00:00",2044124,36758,0,1.37914890324731,0.20172282193872,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-27 00:00:00",2069222,36881,0,1.2278120114044,0.334621034876762,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-28 00:00:00",2090551,36958,0,1.03077388506405,0.208779588405954,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-29 00:00:00",2109106,37046,0,0.887565048640287,0.238108122733914,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-30 00:00:00",2123664,37108,0,0.69024506117758,0.167359499001242,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-01-31 00:00:00",2129081,37184,0,0.25507801610801,0.204807588660127,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-02-01 00:00:00",2148470,37241,0,0.910674605616226,0.1532917383821,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-02-02 00:00:00",2164568,37291,0,0.749277392749259,0.134260626728606,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-02-03 00:00:00",2179557,37416,0,0.692470737810039,0.335201523155721,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-02-04 00:00:00",2190897,37493,0,0.520289214734921,0.205794312593543,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-02-05 00:00:00",2202033,37569,0,0.508284962734442,0.202704504840904,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-02-06 00:00:00",2210403,37643,0,0.3801032954547,0.196970906864702,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-02-07 00:00:00",2213519,37713,0,0.140969768861153,0.185957548548203,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-02-08 00:00:00",2225713,37763,0,0.550887523441181,0.13258027735794,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-02-09 00:00:00",2235087,37792,0,0.421168407606911,0.0767947461801234,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-02-10 00:00:00",2243482,37867,0,0.375600591833785,0.198454699407282,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-02-11 00:00:00",2250581,37927,0,0.316427767194031,0.158449309425093,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-02-12 00:00:00",2257097,37972,0,0.289525238149616,0.118648983573707,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-02-13 00:00:00",2262344,37999,0,0.232466748216847,0.0711050247550827,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-02-14 00:00:00",2264326,38076,0,0.0876082505578285,0.202636911497671,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-02-15 00:00:00",2272083,38109,0,0.342574346626767,0.0866687677277025,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-02-16 00:00:00",2278047,38127,0,0.262490410781648,0.0472329371014721,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-02-17 00:00:00",2284163,38178,0,0.268475584568712,0.133763474702966,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-02-18 00:00:00",2289576,38237,0,0.23697958508215,0.154539263450155,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-02-19 00:00:00",2294807,38286,0,0.228470249513447,0.128148128775793,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-02-20 00:00:00",2299110,38315,0,0.187510322218818,0.0757457033902732,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-02-21 00:00:00",2300914,38352,0,0.0784651452083632,0.0965679237896385,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-02-22 00:00:00",2308060,38405,0,0.310572233468961,0.138193575302461,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-02-23 00:00:00",2313594,38423,0,0.23976846355814,0.0468688972790001,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-02-24 00:00:00",2318833,38468,0,0.226444224872644,0.117117351586289,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-02-25 00:00:00",2323432,38518,0,0.198332523299436,0.129978163668504,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-02-26 00:00:00",2327840,38537,0,0.18971934620854,0.0493275871021341,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-02-27 00:00:00",2331172,38580,0,0.143136985359819,0.111581077925111,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-02-28 00:00:00",2332560,38603,0,0.0595408661394354,0.0596163815448419,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-01 00:00:00",2338306,38631,0,0.246338786569263,0.0725332228065176,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-02 00:00:00",2343019,38654,0,0.201556169295208,0.0595376769951593,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-03 00:00:00",2347405,38689,0,0.187194384680619,0.0905469032959073,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-04 00:00:00",2351731,38726,0,0.184288608058686,0.0956344180516426,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-05 00:00:00",2355997,38758,0,0.181398297679454,0.0826318235810567,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-06 00:00:00",2359624,38792,0,0.153947564449361,0.0877238247587595,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-07 00:00:00",2361238,38822,0,0.0684007282516198,0.0773355330996082,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-08 00:00:00",2367735,38831,0,0.275152271816733,0.0231827314409356,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-09 00:00:00",2373318,38845,0,0.23579496860924,0.0360536684607659,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-10 00:00:00",2379131,38870,0,0.244931357702592,0.0643583472776419,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-11 00:00:00",2384992,38889,0,0.246350453169666,0.0488808850012863,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-12 00:00:00",2390493,38921,0,0.230650668849204,0.0822854791843452,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-13 00:00:00",2395284,38939,0,0.20041890940488,0.0462475270419568,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-14 00:00:00",2397620,38952,0,0.0975249698991852,0.0333855517604458,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-15 00:00:00",2407160,38966,0,0.397894578790634,0.0359416718011912,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-16 00:00:00",2415343,38977,0,0.339944166569734,0.0282297387465996,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-17 00:00:00",2424013,39000,0,0.358955229133088,0.0590091592477615,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-18 00:00:00",2432568,39026,0,0.352927150143172,0.0666666666666667,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-19 00:00:00",2440620,39043,0,0.33100821847529,0.0435607031209963,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-20 00:00:00",2446991,39060,0,0.261040227483181,0.0435417360346285,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-21 00:00:00",2449535,39075,0,0.10396441997539,0.0384024577572965,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-22 00:00:00",2460913,39092,0,0.464496322771465,0.0435060780550224,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-23 00:00:00",2470119,39107,0,0.374088803626947,0.0383710222040315,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-24 00:00:00",2479419,39141,0,0.376500079550823,0.0869409568619429,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-25 00:00:00",2488096,39162,0,0.349961019093586,0.0536521805779106,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-26 00:00:00",2496628,39175,0,0.342912813653492,0.0331954445636076,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-27 00:00:00",2503411,39189,0,0.271686450684684,0.0357370772176133,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-28 00:00:00",2506129,39197,0,0.108571864548011,0.0204138916532701,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-29 00:00:00",2518647,39218,0,0.499495436986683,0.0535755287394444,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-30 00:00:00",2528126,39241,0,0.376352859293105,0.0586465398541486,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-03-31 00:00:00",2537267,39261,0,0.36157216847578,0.0509671007364746,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-01 00:00:00",2546320,39268,0,0.35680123534496,0.0178293981304603,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-02 00:00:00",2555102,39280,0,0.344889880297842,0.0305592339818682,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-03 00:00:00",2561473,39315,0,0.249344253184413,0.0891038696537678,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-04 00:00:00",2563985,39329,0,0.0980685722629128,0.0356098181355717,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-05 00:00:00",2575651,39347,0,0.4549948615144,0.0457677540746014,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-06 00:00:00",2584745,39359,0,0.353075785500442,0.0304978778559992,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-07 00:00:00",2594113,39388,0,0.362434205308454,0.0736807337584796,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-08 00:00:00",2602794,39423,0,0.334642322828651,0.0888595511323246,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-09 00:00:00",2611334,39440,0,0.328108947538683,0.043122035360069,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-10 00:00:00",2617945,39461,0,0.25316562339402,0.0532454361054767,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-11 00:00:00",2620505,39474,0,0.097786622713617,0.0329439193127392,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-12 00:00:00",2632174,39500,0,0.44529584946413,0.0658661397375488,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-13 00:00:00",2640897,39515,0,0.331399064043638,0.0379746835443038,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-14 00:00:00",2649677,39540,0,0.332462795784917,0.0632671137542705,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-15 00:00:00",2657775,39563,0,0.305622156964792,0.0581689428426909,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-16 00:00:00",2666373,39597,0,0.323503682591641,0.0859388822890074,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-17 00:00:00",2672602,39626,0,0.233613226656586,0.073237871555926,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-18 00:00:00",2674216,39654,0,0.0603905856539807,0.0706606773330642,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-19 00:00:00",2676545,39658,0,0.0870909455331955,0.0100872547536188,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-20 00:00:00",2690610,39682,0,0.525490884703975,0.0605174239749861,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-21 00:00:00",2700288,39712,0,0.35969538506138,0.0756010281739832,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-22 00:00:00",2709483,39748,0,0.340519233503982,0.0906526994359388,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-23 00:00:00",2717998,39791,0,0.314266596247328,0.10818154372547,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-24 00:00:00",2723970,39814,0,0.219720544312395,0.0578020155311503,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-25 00:00:00",2726329,39832,0,0.0866015411329787,0.0452102275581454,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-26 00:00:00",2729044,39854,0,0.0995844595424837,0.0552319742920265,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-27 00:00:00",2742154,39880,0,0.480388004004333,0.0652381191348422,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-28 00:00:00",2750788,39889,0,0.314861966176954,0.022567703109328,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-29 00:00:00",2758419,39915,0,0.277411418110011,0.0651808769334904,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-04-30 00:00:00",2765392,39935,0,0.252789732089287,0.0501064762620569,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-05-01 00:00:00",2770646,39980,0,0.189991147728785,0.112683110053837,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-05-02 00:00:00",2772319,40011,0,0.0603830298060452,0.0775387693846924,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-05-03 00:00:00",2781909,40033,0,0.345919787730056,0.0549848791582315,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-05-04 00:00:00",2788380,40043,0,0.232610053024739,0.0249793920015987,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-05-05 00:00:00",2794742,40065,0,0.228161154505483,0.054940938491122,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-05-06 00:00:00",2800489,40094,0,0.205636155323103,0.0723823786347186,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-05-07 00:00:00",2805793,40109,0,0.189395494858219,0.0374120816082207,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-05-08 00:00:00",2807778,40131,0,0.0707464877130993,0.0548505322994839,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-05-09 00:00:00",2810129,40152,0,0.0837316910382516,0.0523286237571952,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-05-10 00:00:00",2819610,40186,0,0.33738664666284,0.0846782227535366,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-05-11 00:00:00",2825767,40198,0,0.218363532545281,0.0298611456726223,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-05-12 00:00:00",2831859,40222,0,0.21558748474308,0.0597044629086024,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-05-13 00:00:00",2837206,40242,0,0.188815897966671,0.0497240316244841,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-05-14 00:00:00",2842188,40263,0,0.175595286348612,0.0521842850752945,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-05-15 00:00:00",2845587,40286,0,0.119590963018632,0.0571244070238184,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-05-16 00:00:00",2847027,40305,0,0.0506046731307108,0.0471627860795314,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-05-17 00:00:00",2853990,40331,0,0.244570915555069,0.0645081255427366,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-05-18 00:00:00",2858315,40342,0,0.151542226847326,0.0272743051250899,0
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2022-05-19 00:00:00",2862295,40369,0,0.139242875610281,0.06692776758713,0
