"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-13 00:00:00",44877,3244,0,0.781513171191808,1.12219451371571,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-14 00:00:00",45112,3252,0,0.523653541903425,0.246609124537608,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-15 00:00:00",45112,3252,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-16 00:00:00",45112,3252,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-17 00:00:00",45112,3252,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-18 00:00:00",45112,3252,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-19 00:00:00",45112,3252,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-20 00:00:00",45901,3295,0,1.7489803156588,1.32226322263223,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-21 00:00:00",45901,3296,0,0,0.0303490136570561,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-22 00:00:00",46037,3298,0,0.296289841179931,0.0606796116504854,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-23 00:00:00",46100,3298,0,0.136846449594891,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-24 00:00:00",46100,3298,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-25 00:00:00",46100,3298,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-26 00:00:00",46100,3298,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-27 00:00:00",46166,3298,0,0.143167028199566,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-28 00:00:00",46292,3298,0,0.272928128926049,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-29 00:00:00",46518,3331,0,0.488205305452346,1.00060642813827,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-30 00:00:00",46518,3331,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2021-12-31 00:00:00",46518,3331,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-01 00:00:00",46518,3331,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-02 00:00:00",46518,3331,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-03 00:00:00",46518,3331,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-04 00:00:00",47272,3340,0,1.62087793972226,0.270189132392675,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-05 00:00:00",47272,3340,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-06 00:00:00",47443,3340,0,0.361736334405145,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-07 00:00:00",47443,3340,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-08 00:00:00",47443,3340,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-09 00:00:00",47443,3340,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-10 00:00:00",48355,3340,0,1.92230676812175,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-11 00:00:00",48813,3347,0,0.94716161720608,0.209580838323353,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-12 00:00:00",49096,3358,0,0.579763587568885,0.328652524648939,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-13 00:00:00",49916,3358,0,1.67019716473847,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-14 00:00:00",50111,3358,0,0.390656302588348,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-15 00:00:00",50984,3358,0,1.74213246592564,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-16 00:00:00",50984,3358,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-17 00:00:00",51802,3388,0,1.60442491762121,0.893388921977368,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-18 00:00:00",52345,3390,0,1.04822207636771,0.0590318772136954,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-19 00:00:00",53080,3390,0,1.40414557264304,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-20 00:00:00",53959,3393,0,1.65599095704597,0.0884955752212389,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-21 00:00:00",53959,3393,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-22 00:00:00",53959,3393,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-23 00:00:00",53959,3393,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-24 00:00:00",55149,3404,0,2.20537815748995,0.324196875921014,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-25 00:00:00",55833,3411,0,1.24027634227275,0.205640423031727,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-26 00:00:00",56595,3411,0,1.36478426736876,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-27 00:00:00",57106,3422,0,0.902906617192331,0.322486074464966,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-28 00:00:00",57106,3422,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-29 00:00:00",57106,3422,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-30 00:00:00",57106,3422,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-01-31 00:00:00",57632,3441,0,0.921094105698175,0.555230859146698,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-02-01 00:00:00",58208,3442,0,0.999444752915047,0.0290613193839,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-02-02 00:00:00",58623,3533,0,0.712960417811985,2.643811737362,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-02-03 00:00:00",58874,3588,0,0.428159596062979,1.55675063685253,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-02-04 00:00:00",58874,3588,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-02-05 00:00:00",58874,3588,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-02-06 00:00:00",58874,3588,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-02-07 00:00:00",59194,3604,0,0.543533648129905,0.445930880713489,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-02-08 00:00:00",59294,3632,0,0.168936040814947,0.776914539400666,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-02-09 00:00:00",59345,3758,0,0.0860120754207846,3.46916299559471,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-02-10 00:00:00",59455,3764,0,0.185356811862836,0.159659393294305,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-02-11 00:00:00",59525,3764,0,0.117736102934993,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-02-12 00:00:00",59631,3831,0,0.178076438471231,1.78002125398512,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-02-13 00:00:00",59631,3831,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-02-14 00:00:00",59903,3831,0,0.456138585634989,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-02-15 00:00:00",59903,3831,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-02-16 00:00:00",59939,3831,0,0.0600971570705975,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-02-17 00:00:00",59939,3831,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-02-18 00:00:00",59939,3831,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-02-19 00:00:00",59939,3831,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-02-20 00:00:00",59939,3831,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-02-21 00:00:00",61223,3892,0,2.14217788084553,1.5922735578178,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-02-22 00:00:00",61251,3894,0,0.0457344462048576,0.0513874614594039,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-02-23 00:00:00",61350,3895,0,0.16163001420385,0.0256805341551104,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-02-24 00:00:00",61376,3901,0,0.0423797881010595,0.154043645699615,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-02-25 00:00:00",61376,3901,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-02-26 00:00:00",61376,3901,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-02-27 00:00:00",61376,3901,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-02-28 00:00:00",61458,3908,0,0.133602711157456,0.179441168931043,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-01 00:00:00",61488,3909,0,0.048813824074978,0.0255885363357216,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-02 00:00:00",61512,3910,0,0.039032006245121,0.0255819902788437,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-03 00:00:00",61554,3911,0,0.0682793601248537,0.0255754475703325,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-04 00:00:00",61569,3912,0,0.0243688468661663,0.0255689082076195,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-05 00:00:00",61569,3912,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-06 00:00:00",61569,3912,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-07 00:00:00",61625,4865,0,0.0909548636489142,24.3609406952965,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-08 00:00:00",61631,4865,0,0.00973630831643002,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-09 00:00:00",61643,4865,0,0.0194707209034415,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-10 00:00:00",61643,4865,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-11 00:00:00",61655,4865,0,0.0194669305517253,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-12 00:00:00",61655,4865,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-13 00:00:00",61655,4865,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-14 00:00:00",61713,4872,0,0.0940718514313519,0.143884892086331,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-15 00:00:00",61715,4874,0,0.00324080825757944,0.0410509031198686,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-16 00:00:00",61715,4874,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-17 00:00:00",61775,4888,0,0.0972210969780442,0.287238407878539,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-18 00:00:00",61775,4888,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-19 00:00:00",61775,4888,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-20 00:00:00",61775,4888,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-21 00:00:00",61842,4897,0,0.108458114123837,0.184124386252046,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-22 00:00:00",61853,4898,0,0.0177872643187478,0.0204206657137023,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-23 00:00:00",61862,4900,0,0.0145506281021131,0.0408329930583912,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-24 00:00:00",61862,4900,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-25 00:00:00",61889,4901,0,0.0436455336070609,0.0204081632653061,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-26 00:00:00",61889,4901,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-27 00:00:00",61889,4901,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-28 00:00:00",61916,4902,0,0.0436264925915752,0.02040399918384,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-29 00:00:00",61929,4905,0,0.0209961883842625,0.0611995104039168,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-30 00:00:00",61929,4905,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-03-31 00:00:00",61955,4907,0,0.0419835618207948,0.0407747196738022,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-01 00:00:00",61955,4907,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-02 00:00:00",61955,4907,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-03 00:00:00",61955,4907,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-04 00:00:00",61966,4907,0,0.0177548220482608,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-05 00:00:00",61987,4907,0,0.0338895523351515,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-06 00:00:00",61987,4907,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-07 00:00:00",61987,4907,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-08 00:00:00",61987,4907,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-09 00:00:00",61987,4907,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-10 00:00:00",61987,4907,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-11 00:00:00",62034,4925,0,0.0758223498475487,0.366822906052578,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-12 00:00:00",62034,4925,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-13 00:00:00",62057,4929,0,0.0370764419511881,0.0812182741116751,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-14 00:00:00",62057,4929,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-15 00:00:00",62057,4929,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-16 00:00:00",62057,4929,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-17 00:00:00",62057,4929,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-18 00:00:00",62057,4929,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-19 00:00:00",62079,4929,0,0.0354512786631645,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-20 00:00:00",62079,4929,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-21 00:00:00",62084,4929,0,0.0080542534512476,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-22 00:00:00",62093,4930,0,0.01449648862831,0.0202880908906472,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-23 00:00:00",62093,4930,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-24 00:00:00",62093,4930,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-25 00:00:00",62093,4930,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-26 00:00:00",62117,4931,0,0.0386516998695505,0.0202839756592292,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-27 00:00:00",62117,4931,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-28 00:00:00",62117,4931,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-29 00:00:00",62117,4931,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-04-30 00:00:00",62117,4931,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-01 00:00:00",62117,4931,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-02 00:00:00",62117,4931,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-03 00:00:00",62117,4931,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-04 00:00:00",62135,4933,0,0.0289775745770079,0.0405597241938755,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-05 00:00:00",62135,4933,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-06 00:00:00",62135,4933,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-07 00:00:00",62135,4933,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-08 00:00:00",62135,4933,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-09 00:00:00",62149,4935,0,0.0225315844532067,0.0405432799513481,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-10 00:00:00",62161,4936,0,0.0193084361775733,0.0202634245187437,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-11 00:00:00",62161,4936,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-12 00:00:00",62161,4936,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-13 00:00:00",62161,4936,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-14 00:00:00",62161,4936,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-15 00:00:00",62161,4936,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-16 00:00:00",62195,4936,0,0.0546966747639195,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-17 00:00:00",62195,4936,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-18 00:00:00",62211,4937,0,0.025725540638315,0.020259319286872,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-19 00:00:00",62211,4937,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-20 00:00:00",62211,4937,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-21 00:00:00",62211,4937,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-22 00:00:00",62251,4941,0,0.0642973107649773,0.0810208628721896,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-23 00:00:00",62229,4939,0,-0.0353407977381889,-0.0404776361060514,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-24 00:00:00",62240,4941,0,0.0176766459367819,0.0404940271309982,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-25 00:00:00",62251,4941,0,0.0176735218508997,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-26 00:00:00",62251,4941,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-27 00:00:00",62251,4941,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-28 00:00:00",62251,4941,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-29 00:00:00",62251,4941,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-30 00:00:00",62321,4941,0,0.112447992803328,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-05-31 00:00:00",62355,4942,0,0.054556249097415,0.0202388180530257,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-01 00:00:00",62374,4942,0,0.0304706920054526,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-02 00:00:00",62374,4942,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-03 00:00:00",62374,4942,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-04 00:00:00",62374,4942,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-05 00:00:00",62374,4942,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-06 00:00:00",62382,4942,0,0.012825856927566,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-07 00:00:00",62399,4942,0,0.0272514507389952,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-08 00:00:00",62444,4950,0,0.0721165403291719,0.161877782274383,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-09 00:00:00",62444,4950,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-10 00:00:00",62444,4950,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-11 00:00:00",62444,4950,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-12 00:00:00",62444,4950,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-13 00:00:00",62475,4950,0,0.049644481455384,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-14 00:00:00",62475,4950,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-15 00:00:00",62489,4950,0,0.0224089635854342,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-16 00:00:00",62489,4950,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-17 00:00:00",62489,4950,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-18 00:00:00",62489,4950,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-19 00:00:00",62489,4950,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-20 00:00:00",62521,4950,0,0.0512090127862504,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-21 00:00:00",62533,4950,0,0.0191935509668751,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-22 00:00:00",62541,4951,0,0.0127932451665521,0.0202020202020202,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-23 00:00:00",62551,4951,0,0.0159895108808622,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-24 00:00:00",62551,4951,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-25 00:00:00",62551,4951,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-26 00:00:00",62551,4951,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-27 00:00:00",62551,4951,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-28 00:00:00",62551,4951,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-29 00:00:00",62624,4951,0,0.116704768908571,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-06-30 00:00:00",62624,4951,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-07-01 00:00:00",62624,4951,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-07-02 00:00:00",62624,4951,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-07-03 00:00:00",62624,4951,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-07-04 00:00:00",62696,4952,0,0.114971895758815,0.0201979398101394,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-07-05 00:00:00",62704,4952,0,0.0127599846880184,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-07-06 00:00:00",62704,4952,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-07-07 00:00:00",62745,4952,0,0.0653865782087267,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-07-08 00:00:00",62745,4952,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-07-09 00:00:00",62745,4952,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-07-10 00:00:00",62745,4952,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-07-11 00:00:00",62745,4952,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-07-12 00:00:00",62795,4955,0,0.0796876245119133,0.0605815831987076,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-07-13 00:00:00",62795,4955,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-07-14 00:00:00",62795,4955,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-07-15 00:00:00",62795,4955,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-07-16 00:00:00",62795,4955,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-07-17 00:00:00",62795,4955,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-07-18 00:00:00",62872,4955,0,0.122621227804762,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-07-19 00:00:00",62874,4955,0,0.00318106629342155,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-07-20 00:00:00",62914,4955,0,0.063619302096256,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-07-21 00:00:00",62914,4955,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-07-22 00:00:00",62914,4955,0,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2022-07-23 00:00:00",62914,4955,0,0,0,0
