"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-10", 2887.00,   20.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-11", 3014.71,   19.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-12", 3082.00,   19.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-13", 3082.00,   19.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-14", 3082.00,   19.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-15", 3292.14,   18.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-16", 3395.86,   19.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-17", 3425.00,   19.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-18", 3440.14,   20.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-19", 3499.14,   19.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-20", 3499.14,   19.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-21", 3499.14,   19.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-22", 3590.29,   17.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-23", 3652.29,   18.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-24", 3716.71,   20.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-25", 3712.57,   20.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-26", 3225.14,   18.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-27", 3225.14,   18.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-28", 3225.14,   18.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-29", 3064.14,   17.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-11-30", 3183.86,   18.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-01", 3285.71,   18.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-02", 3549.71,   22.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-03", 4199.57,   27.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-04", 4199.57,   27.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-05", 4199.57,   27.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-06", 3259.57,   25.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-07", 2415.00,   18.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-08", 3708.57,   30.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-09", 3559.29,   33.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-10", 3770.57,   35.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-11", 3772.29,   36.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-12", 3772.29,   36.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-13", 5134.43,   41.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-14", 5825.29,   49.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-15", 4500.57,   40.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-16", 4565.71,   40.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-17", 4301.29,   40.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-18", 4299.57,   40.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-19", 4299.57,   40.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-20", 3998.43,   48.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-21", 4011.29,   52.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-22", 4082.43,   50.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-23", 4175.71,   49.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-24", 4178.71,   50.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-25", 4178.71,   50.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-26", 4178.71,   50.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-27", 3910.57,   38.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-28", 4192.43,   33.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-29", 4497.71,   32.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-30", 4880.57,   27.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2021-12-31", 5317.29,   22.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-01", 5317.29,   22.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-02", 5317.29,   22.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-03", 6194.86,   22.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-04", 6628.43,   23.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-05", 7470.86,   28.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-06", 8264.14,   32.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-07", 9343.29,   32.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-08", 9343.29,   32.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-09", 9343.29,   32.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-10",12444.86,   41.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-11",13141.57,   40.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-12",13834.43,   34.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-13",14199.29,   30.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-14",15935.14,   35.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-15",15935.14,   35.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-16",15935.14,   35.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-17",23047.00,   33.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-18",23722.43,   32.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-19",23172.43,   38.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-20",23332.29,   39.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-21",21227.86,   42.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-22",21227.86,   42.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-23",21227.86,   42.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-24",12801.86,   42.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-25",10997.86,   51.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-26",10136.57,   47.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-27", 8815.86,   44.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-28", 8173.29,   49.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-29", 8173.29,   49.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-30", 8173.29,   49.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-01-31", 6602.29,   52.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-02-01", 6188.14,   48.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-02-02", 5719.00,   50.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-02-03", 5208.57,   52.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-02-04", 4569.14,   44.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-02-05", 4569.14,   44.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-02-06", 4569.14,   44.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-02-07", 3731.86,   42.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-02-08", 3488.43,   40.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-02-09", 3161.71,   39.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-02-10", 2817.29,   42.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-02-11", 2592.43,   39.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-02-12", 2592.43,   39.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-02-13", 2592.43,   39.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-02-14", 2141.71,   37.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-02-15", 2024.86,   32.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-02-16", 1830.86,   29.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-02-17", 1674.14,   28.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-02-18", 1547.14,   27.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-02-19", 1547.14,   27.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-02-20", 1547.14,   27.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-02-21", 1289.14,   22.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-02-22", 1211.57,   19.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-02-23", 1109.57,   23.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-02-24",  976.71,   25.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-02-25",  868.43,   26.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-02-26",  868.43,   26.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-02-27",  868.43,   26.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-02-28",  747.14,   30.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-01",  709.71,   34.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-02",  665.86,   34.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-03",  623.71,   32.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-04",  588.71,   33.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-05",  588.71,   33.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-06",  588.71,   33.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-07",  530.71,   31.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-08",  492.29,   30.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-09",  462.57,   31.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-10",  447.14,   30.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-11",  439.71,   32.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-12",  439.71,   32.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-13",  439.71,   32.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-14",  378.57,   36.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-15",  392.71,   36.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-16",  383.43,   35.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-17",  391.00,   34.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-18",  379.14,   35.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-19",  379.14,   35.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-20",  379.14,   35.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-21",  396.43,   32.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-22",  375.71,   30.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-23",  365.86,   33.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-24",  353.57,   34.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-25",  357.43,   34.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-26",  357.43,   34.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-27",  357.43,   34.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-28",  367.00,   41.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-29",  378.57,   37.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-30",  397.86,   27.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-03-31",  411.29,   22.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-01",  421.86,   16.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-02",  421.86,   16.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-03",  421.86,   16.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-04",  437.29,    4.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-05",  442.57,    6.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-06",  466.43,    5.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-07",  489.86,    5.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-08",  633.86,    3.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-09",  633.86,    3.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-10",  633.86,    3.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-11",  690.71,    4.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-12",  721.57,    5.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-13",  738.57,    6.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-14",  768.29,    6.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-15",  676.43,    6.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-16",  676.43,    6.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-17",  676.43,    6.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-18",  716.00,    6.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-19",  692.57,    3.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-20",  801.14,    2.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-21",  864.86,    2.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-22",  929.14,    1.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-23",  929.14,    1.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-24",  929.14,    1.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-25", 1108.71,    2.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-26", 1203.14,    2.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-27", 1203.86,    1.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-28", 1256.86,    1.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-29", 1308.14,    1.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-04-30", 1308.14,    1.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-01", 1308.14,    1.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-02", 1393.00,    1.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-03", 1391.29,    1.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-04", 1546.00,    4.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-05", 1653.14,    5.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-06", 1783.71,    7.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-07", 1783.71,    7.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-08", 1783.71,    7.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-09", 1978.71,    8.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-10", 2154.57,    8.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-11", 2188.29,    7.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-12", 2280.29,    7.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-13", 2325.43,    5.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-14", 2325.43,    5.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-15", 2325.43,    5.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-16", 2404.86,    4.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-17", 2376.00,    3.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-18", 2324.86,    3.29,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-19", 2273.57,    2.57,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-20", 2206.14,    4.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-21", 2206.14,    4.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-22", 3571.71,   10.14,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-23", 1428.14,    3.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-24", 2106.86,    2.71,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-25", 2107.43,    8.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-26", 2093.14,    9.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-27", 2112.00,    9.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-28", 2112.00,    9.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-29",  746.43,    3.00,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-30", 2818.00,    9.86,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-05-31", 1972.00,   10.43,    0.00,    0.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2022-06-01", 1856.29,    6.71,    0.00,    0.00,5822434
