"Wisconsin","2022-11-22",10, 33.071740,  0.342720,53, 31.651402,  0.510579
"Wisconsin","2022-11-23",10, 33.083640,  0.342850,53, 31.665298,  0.510898
"Wisconsin","2022-11-24",10, 33.104610,  0.342820,53, 31.689304,  0.510815
"Wisconsin","2022-11-25",10, 33.111510,  0.342820,53, 31.698843,  0.510815
"Wisconsin","2022-11-26",10, 33.111510,  0.342820,53, 31.698843,  0.510815
"Wisconsin","2022-11-27",10, 33.111510,  0.342820,53, 31.698843,  0.510815
"Wisconsin","2022-11-28",10, 33.141540,  0.342820,53, 31.731583,  0.510857
"Wisconsin","2022-11-29",10, 33.158190,  0.342950,53, 31.755781,  0.510917
"Wisconsin","2022-11-30",10, 33.182020,  0.342970,53, 31.781245,  0.511574
"Wisconsin","2022-12-01",10, 33.198550,  0.343110,53, 31.803726,  0.511851
"Wisconsin","2022-12-02",10, 33.224410,  0.343290,53, 31.827874,  0.511979
"Wisconsin","2022-12-03",10, 33.224410,  0.343290,53, 31.827874,  0.511979
"Wisconsin","2022-12-04",10, 33.224410,  0.343290,53, 31.827874,  0.511979
"Wisconsin","2022-12-05",10, 33.267060,  0.343540,53, 31.868321,  0.512506
"Wisconsin","2022-12-06",10, 33.289920,  0.343810,53, 31.894226,  0.512781
"Wisconsin","2022-12-07",10, 33.313970,  0.344080,53, 31.919749,  0.513426
"Wisconsin","2022-12-08",10, 33.334340,  0.344320,53, 31.941742,  0.514315
"Wisconsin","2022-12-09",10, 33.353240,  0.344320,53, 31.965515,  0.514387
"Wisconsin","2022-12-10",10, 33.353240,  0.344320,53, 31.965515,  0.514387
"Wisconsin","2022-12-11",10, 33.353240,  0.344320,53, 31.965515,  0.514387
"Wisconsin","2022-12-12",10, 33.396670,  0.344320,53, 32.005770,  0.514398
"Wisconsin","2022-12-13",10, 33.415420,  0.344520,53, 32.029168,  0.514451
"Wisconsin","2022-12-14",10, 33.441950,  0.344480,53, 32.053975,  0.514938
"Wisconsin","2022-12-15",10, 33.460740,  0.346180,53, 32.076419,  0.515449
"Wisconsin","2022-12-16",10, 33.486450,  0.346330,53, 32.096192,  0.515787
"Wisconsin","2022-12-17",10, 33.486450,  0.346330,53, 32.096192,  0.515787
"Wisconsin","2022-12-18",10, 33.486450,  0.346330,53, 32.096192,  0.515787
"Wisconsin","2022-12-19",10, 33.528730,  0.346330,53, 32.130649,  0.515802
"Wisconsin","2022-12-20",10, 33.546240,  0.346330,53, 32.149911,  0.516449
"Wisconsin","2022-12-21",10, 33.570770,  0.346390,53, 32.170145,  0.516692
"Wisconsin","2022-12-22",10, 33.594640,  0.346560,53, 32.186368,  0.516740
"Wisconsin","2022-12-23",10, 33.611430,  0.346580,53, 32.200828,  0.516808
"Wisconsin","2022-12-24",10, 33.611430,  0.346580,53, 32.200828,  0.516808
"Wisconsin","2022-12-25",10, 33.611430,  0.346580,53, 32.200828,  0.516808
"Wisconsin","2022-12-26",10, 33.637780,  0.346590,53, 32.223760,  0.516808
"Wisconsin","2022-12-27",10, 33.651170,  0.346590,53, 32.234966,  0.516808
"Wisconsin","2022-12-28",10, 33.676500,  0.346670,53, 32.255492,  0.517683
"Wisconsin","2022-12-29",10, 33.698420,  0.346750,53, 32.276519,  0.517864
"Wisconsin","2022-12-30",10, 33.720980,  0.346750,53, 32.294181,  0.517925
"Wisconsin","2022-12-31",10, 33.720980,  0.346750,53, 32.294181,  0.517925
"Wisconsin","2023-01-01",10, 33.720980,  0.346750,53, 32.294181,  0.517925
"Wisconsin","2023-01-02",10, 33.751690,  0.346750,53, 32.319496,  0.517992
"Wisconsin","2023-01-03",10, 33.758880,  0.346750,53, 32.331875,  0.517992
"Wisconsin","2023-01-04",10, 33.772660,  0.347710,53, 32.348991,  0.519132
"Wisconsin","2023-01-05",10, 33.788830,  0.347800,53, 32.366721,  0.520289
"Wisconsin","2023-01-06",10, 33.803520,  0.347900,53, 32.383142,  0.520511
"Wisconsin","2023-01-07",10, 33.803520,  0.347900,53, 32.383142,  0.520511
"Wisconsin","2023-01-08",10, 33.803520,  0.347900,53, 32.383142,  0.520511
"Wisconsin","2023-01-09",10, 33.825570,  0.348220,53, 32.411160,  0.520968
"Wisconsin","2023-01-10",10, 33.839200,  0.349230,53, 32.424223,  0.521883
"Wisconsin","2023-01-11",10, 33.849370,  0.349610,53, 32.438140,  0.523479
"Wisconsin","2023-01-12",10, 33.860740,  0.349820,53, 32.452691,  0.523960
"Wisconsin","2023-01-13",10, 33.875500,  0.349950,53, 32.466404,  0.524392
"Wisconsin","2023-01-14",10, 33.875500,  0.349950,53, 32.466404,  0.524392
"Wisconsin","2023-01-15",10, 33.875500,  0.349950,53, 32.466404,  0.524392
"Wisconsin","2023-01-16",10, 33.899930,  0.350520,53, 32.485372,  0.525170
"Wisconsin","2023-01-17",10, 33.910540,  0.354920,53, 32.496379,  0.525726
"Wisconsin","2023-01-18",10, 33.927660,  0.354980,53, 32.509317,  0.526277
"Wisconsin","2023-01-19",10, 33.943370,  0.356320,53, 32.524096,  0.526762
"Wisconsin","2023-01-20",10, 33.951520,  0.356330,53, 32.534704,  0.527098
"Wisconsin","2023-01-21",10, 33.951520,  0.356330,53, 32.534704,  0.527098
"Wisconsin","2023-01-22",10, 33.951520,  0.356330,53, 32.534704,  0.527098
"Wisconsin","2023-01-23",10, 33.971770,  0.356750,53, 32.554625,  0.527604
"Wisconsin","2023-01-24",10, 33.988970,  0.357920,53, 32.565249,  0.528075
"Wisconsin","2023-01-25",10, 34.007420,  0.358730,53, 32.575717,  0.528347
"Wisconsin","2023-01-26",10, 34.018700,  0.359160,53, 32.586611,  0.529147
"Wisconsin","2023-01-27",10, 34.036890,  0.359150,53, 32.597642,  0.529366
"Wisconsin","2023-01-28",10, 34.036890,  0.359150,53, 32.597642,  0.529366
"Wisconsin","2023-01-29",10, 34.036890,  0.359150,53, 32.597642,  0.529366
"Wisconsin","2023-01-30",10, 34.054710,  0.359150,53, 32.616077,  0.529366
"Wisconsin","2023-01-31",10, 34.079120,  0.359610,53, 32.628132,  0.529858
"Wisconsin","2023-02-01",10, 34.088930,  0.359810,53, 32.639534,  0.530294
"Wisconsin","2023-02-02",10, 34.100530,  0.360020,53, 32.650568,  0.530400
"Wisconsin","2023-02-03",10, 34.123080,  0.360020,53, 32.660711,  0.530502
"Wisconsin","2023-02-04",10, 34.123080,  0.360020,53, 32.660711,  0.530502
"Wisconsin","2023-02-05",10, 34.123080,  0.360020,53, 32.660711,  0.530502
"Wisconsin","2023-02-06",10, 34.145260,  0.360160,53, 32.682168,  0.530502
"Wisconsin","2023-02-07",10, 34.178760,  0.361860,53, 32.693687,  0.531094
"Wisconsin","2023-02-08",10, 34.208810,  0.362450,53, 32.707149,  0.531755
"Wisconsin","2023-02-09",10, 34.221950,  0.362470,53, 32.718506,  0.531813
"Wisconsin","2023-02-10",10, 34.235850,  0.362740,53, 32.730874,  0.532792
"Wisconsin","2023-02-11",10, 34.235850,  0.362740,53, 32.730874,  0.532792
"Wisconsin","2023-02-12",10, 34.235850,  0.362740,53, 32.730874,  0.532792
"Wisconsin","2023-02-13",10, 34.267330,  0.363300,53, 32.751828,  0.533023
"Wisconsin","2023-02-14",10, 34.297110,  0.363740,53, 32.763975,  0.533315
"Wisconsin","2023-02-15",10, 34.310740,  0.363740,53, 32.776077,  0.533315
"Wisconsin","2023-02-16",10, 34.334760,  0.363740,53, 32.791998,  0.533496
"Wisconsin","2023-02-17",10, 34.349590,  0.364000,53, 32.803951,  0.534111
"Wisconsin","2023-02-18",10, 34.349590,  0.364000,53, 32.803951,  0.534111
"Wisconsin","2023-02-19",10, 34.349590,  0.364000,53, 32.803951,  0.534111
"Wisconsin","2023-02-20",10, 34.371260,  0.364000,53, 32.829647,  0.534164
"Wisconsin","2023-02-21",10, 34.396950,  0.365530,53, 32.842509,  0.534360
"Wisconsin","2023-02-22",10, 34.420920,  0.366210,53, 32.859292,  0.534547
"Wisconsin","2023-02-23",10, 34.443490,  0.366350,53, 32.871343,  0.534875
"Wisconsin","2023-02-24",10, 34.451590,  0.366400,53, 32.882415,  0.534891
"Wisconsin","2023-02-25",10, 34.451590,  0.366400,53, 32.882415,  0.534891
"Wisconsin","2023-02-26",10, 34.451590,  0.366400,53, 32.882415,  0.534891
"Wisconsin","2023-02-27",10, 34.488240,  0.366770,53, 32.908996,  0.535191
"Wisconsin","2023-02-28",10, 34.524500,  0.366950,53, 32.920881,  0.535458
"Wisconsin","2023-03-01",10, 34.549970,  0.366980,53, 32.936040,  0.535558
"Wisconsin","2023-03-02",10, 34.577900,  0.368340,53, 32.949191,  0.535579
"Wisconsin","2023-03-03",10, 34.594380,  0.368390,53, 32.961860,  0.535711
"Wisconsin","2023-03-04",10, 34.594380,  0.368390,53, 32.961860,  0.535711
"Wisconsin","2023-03-05",10, 34.594380,  0.368390,53, 32.961860,  0.535711
"Wisconsin","2023-03-06",10, 34.615970,  0.368450,53, 32.983826,  0.535866
"Wisconsin","2023-03-07",10, 34.629460,  0.368770,53, 32.997313,  0.536258
"Wisconsin","2023-03-08",10, 34.641680,  0.368840,53, 33.008319,  0.536406
"Wisconsin","2023-03-09",10, 34.650080,  0.369060,53, 33.021121,  0.536958
