"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-14",55468,\N,1006,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.60,143705.928000,52.52,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-15",55518,\N,1006,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.60,143705.928000,52.52,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-16",55607,\N,1007,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.63,143851.575900,52.57,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-17",55641,\N,1007,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.63,143851.575900,52.57,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-18",55680,\N,1007,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.63,143851.575900,52.57,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-19",55691,\N,1009,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.69,144142.871700,52.68,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-20",55691,\N,1009,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.69,144142.871700,52.68,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-21",55715,\N,1010,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.72,144288.519600,52.73,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-22",55786,\N,1011,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.75,144434.167500,52.78,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-23",55843,\N,1013,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.81,144725.463300,52.89,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-24",55874,\N,1013,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.81,144725.463300,52.89,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-25",55920,\N,1013,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.81,144725.463300,52.89,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-26",55920,\N,1013,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.81,144725.463300,52.89,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-27",55920,\N,1013,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.81,144725.463300,52.89,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-28",55973,\N,1014,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.84,144871.111200,52.94,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-29",56037,\N,1015,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.87,145016.759100,52.99,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-06-30",56093,\N,1016,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.90,145162.407000,53.04,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-01",56188,\N,1017,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.93,145308.054900,53.10,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-02",56264,\N,1017,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.93,145308.054900,53.10,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-03",56264,\N,1017,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.93,145308.054900,53.10,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-04",56264,\N,1017,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.93,145308.054900,53.10,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-05",56264,\N,1017,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.93,145308.054900,53.10,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-06",56391,\N,1019,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.98,145550.801400,53.20,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-07",56442,\N,1019,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,29.98,145550.801400,53.20,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-08",56502,\N,1020,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.01,145696.449300,53.25,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-09",56534,\N,1021,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.04,145842.097200,53.31,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-10",56534,\N,1021,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.04,145842.097200,53.31,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-11",56534,\N,1021,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.04,145842.097200,53.31,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-12",56567,\N,1022,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.07,145987.745100,53.36,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-13",56596,\N,1027,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.22,146715.984600,53.62,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-14",56615,\N,1027,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.22,146715.984600,53.62,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-15",56632,\N,1028,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.25,146861.632500,53.67,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-16",56653,\N,1028,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.25,146861.632500,53.67,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-17",56653,\N,1028,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.25,146861.632500,53.67,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-18",56653,\N,1028,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.25,146861.632500,53.67,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-19",56704,\N,1028,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.25,146861.632500,53.67,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-20",56726,\N,1029,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.28,147007.280400,53.72,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-21",56742,\N,1029,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.28,147007.280400,53.72,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-22",56761,\N,1029,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.28,147007.280400,53.72,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-23",56798,\N,1029,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.28,147007.280400,53.72,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-24",56798,\N,1029,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.28,147007.280400,53.72,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-25",56798,\N,1029,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.28,147007.280400,53.72,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-26",56869,\N,1028,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.25,146861.632500,53.67,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-27",56919,\N,1030,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.31,147152.928300,53.78,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-28",56980,\N,1031,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.34,147298.576200,53.83,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-29",57027,\N,1031,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.34,147298.576200,53.83,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-30",57061,\N,1031,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.34,147298.576200,53.83,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-07-31",57061,\N,1031,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.34,147298.576200,53.83,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-01",57061,\N,1031,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.34,147298.576200,53.83,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-02",57180,\N,1030,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.31,147152.928300,53.78,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-03",57268,\N,1031,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.34,147298.576200,53.83,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-04",57307,\N,1031,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.34,147298.576200,53.83,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-05",57369,\N,1031,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.34,147298.576200,53.83,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-06",57448,\N,1034,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.43,147735.519900,53.98,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-07",57448,\N,1034,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.43,147735.519900,53.98,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-08",57448,\N,1034,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.43,147735.519900,53.98,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-09",57583,\N,1035,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.45,147832.618500,54.04,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-10",57694,\N,1035,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.45,147832.618500,54.04,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-11",57764,\N,1036,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.48,147978.266400,54.09,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-12",57873,\N,1036,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.48,147978.266400,54.09,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-13",57956,\N,1036,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.48,147978.266400,54.09,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-14",57956,\N,1036,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.48,147978.266400,54.09,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-15",57956,\N,1036,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.48,147978.266400,54.09,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-16",58157,\N,1038,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.54,148269.562200,54.19,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-17",58287,\N,1042,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.66,148852.153800,54.40,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-18",58383,\N,1043,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.69,148997.801700,54.45,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-19",58476,\N,1044,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.72,149143.449600,54.51,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-20",58602,\N,1044,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.72,149143.449600,54.51,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-21",58602,\N,1044,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.72,149143.449600,54.51,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-22",58602,\N,1044,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.72,149143.449600,54.51,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-23",58861,\N,1044,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.72,149143.449600,54.51,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-24",59012,\N,1049,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.87,149871.689100,54.77,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-25",59139,\N,1050,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.90,150017.337000,54.82,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-26",59280,\N,1052,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.96,150308.632800,54.92,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-27",59465,\N,1052,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.96,150308.632800,54.92,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-28",59465,\N,1052,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.96,150308.632800,54.92,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-29",59465,\N,1052,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.96,150308.632800,54.92,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-30",59804,\N,1053,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,30.98,150405.731400,54.98,0.05
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-08-31",60005,\N,1057,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,31.10,150988.323000,55.19,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-01",60175,\N,1059,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,31.16,151279.618800,55.29,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-02",60361,\N,1061,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,31.22,151570.914600,55.39,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-03",60546,\N,1062,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,31.25,151716.562500,55.45,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-04",60734,\N,1062,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,31.25,151716.562500,55.45,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-05",60843,\N,1062,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,31.25,151716.562500,55.45,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-06",60944,\N,1062,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,31.25,151716.562500,55.45,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-07",61105,\N,1064,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,31.31,152007.858300,55.55,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-08",61253,\N,1067,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,31.40,152444.802000,55.71,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-09",61411,\N,1069,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,31.46,152736.097800,55.81,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-10",61620,\N,1070,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,31.48,152833.196400,55.86,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-11",61793,\N,1070,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,31.48,152833.196400,55.86,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-12",61918,\N,1070,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,31.48,152833.196400,55.86,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-13",62047,\N,1075,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,31.63,153561.435900,56.12,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-14",62194,\N,1081,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,31.81,154435.323300,56.44,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-15",62364,\N,1084,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,31.90,154872.267000,56.59,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-16",62527,\N,1085,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,31.93,155017.914900,56.65,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-17",62725,\N,1087,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,31.99,155309.210700,56.75,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-18",62882,\N,1087,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,31.99,155309.210700,56.75,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-19",62990,\N,1087,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,31.99,155309.210700,56.75,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-20",63033,\N,1090,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,32.07,155697.605100,56.91,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-21",63211,\N,1093,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,32.16,156134.548800,57.06,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-22",63361,\N,1097,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,32.28,156717.140400,57.27,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-23",63498,\N,1097,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,32.28,156717.140400,57.27,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-24",63643,\N,1103,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,32.46,157591.027800,57.59,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-25",63790,\N,1103,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,32.46,157591.027800,57.59,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-26",63884,\N,1103,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,32.46,157591.027800,57.59,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-27",63956,\N,1106,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,32.54,157979.422200,57.74,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-28",64091,\N,1110,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,32.66,158562.013800,57.95,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-29",64227,\N,1112,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,32.72,158853.309600,58.06,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-09-30",64361,\N,1114,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,32.78,159144.605400,58.16,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-01",64497,\N,1116,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,32.84,159435.901200,58.27,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-02",64613,\N,1116,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,32.84,159435.901200,58.27,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-03",64715,\N,1116,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,32.84,159435.901200,58.27,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-04",64798,\N,1122,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,33.01,160261.239300,58.58,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-05",64911,\N,1123,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,33.04,160406.887200,58.63,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-06",65021,\N,1132,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,33.31,161717.718300,59.10,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-07",65129,\N,1133,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,33.34,161863.366200,59.15,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-08",65260,\N,1137,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,33.46,162445.957800,59.36,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-09",65371,\N,1137,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,33.46,162445.957800,59.36,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-10",65433,\N,1137,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,33.46,162445.957800,59.36,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-11",65505,\N,1139,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,33.52,162737.253600,59.47,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-12",65588,\N,1141,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,33.57,162980.000100,59.57,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-13",65746,\N,1144,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,33.66,163416.943800,59.73,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-14",65858,\N,1150,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,33.84,164290.831200,60.04,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-15",65960,\N,1151,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,33.87,164436.479100,60.09,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-16",66045,\N,1151,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,33.87,164436.479100,60.09,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-17",66103,\N,1151,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,33.87,164436.479100,60.09,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-18",66141,\N,1156,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,34.02,165164.718600,60.35,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-19",66235,\N,1157,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,34.04,165261.817200,60.41,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-20",66328,\N,1159,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,34.10,165553.113000,60.51,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-21",66444,\N,1164,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,34.25,166281.352500,60.77,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-22",66548,\N,1166,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,34.31,166572.648300,60.88,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-23",66648,\N,1166,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,34.31,166572.648300,60.88,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-24",66712,\N,1166,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,34.31,166572.648300,60.88,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-25",66760,\N,1167,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,34.34,166718.296200,60.93,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-26",66871,\N,1170,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,34.43,167155.239900,61.08,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-27",66961,\N,1176,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,34.60,167980.578000,61.40,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-28",67054,\N,1177,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,34.63,168126.225900,61.45,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-29",67161,\N,1177,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,34.63,168126.225900,61.45,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-30",67271,\N,1177,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,34.63,168126.225900,61.45,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-10-31",67358,\N,1177,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,34.63,168126.225900,61.45,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-11-01",67424,\N,1181,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,34.75,168708.817500,61.66,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-11-02",67526,\N,1183,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,34.81,169000.113300,61.76,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-11-03",67608,\N,1188,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,34.96,169728.352800,62.02,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-11-04",67734,\N,1189,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,34.99,169874.000700,62.08,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-11-05",67858,\N,1189,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,34.99,169874.000700,62.08,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-11-06",67955,\N,1189,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,34.99,169874.000700,62.08,0.06
"Lake County","ADMIN",41.4187,-87.3828,\N,"2021-11-07",68041,\N,1189,\N,0.000,0.000,2.000,0,0.00,0,0.00,485493,0.70,34.99,169874.000700,62.08,0.06
