"Colorado","2023-01-09",22, 28.966509,  0.223005,38, 28.468276,  0.570503
"Colorado","2023-01-10",22, 28.980586,  0.223032,38, 28.478776,  0.571771
"Colorado","2023-01-11",22, 28.974686,  0.223091,38, 28.490661,  0.571858
"Colorado","2023-01-12",22, 28.986886,  0.223100,38, 28.501679,  0.571866
"Colorado","2023-01-13",22, 28.995986,  0.223123,38, 28.509158,  0.571866
"Colorado","2023-01-14",22, 28.995986,  0.223123,38, 28.509158,  0.571866
"Colorado","2023-01-15",22, 28.995986,  0.223123,38, 28.509158,  0.571866
"Colorado","2023-01-16",22, 29.008864,  0.223291,38, 28.523187,  0.572266
"Colorado","2023-01-17",22, 28.959686,  0.223073,38, 28.476318,  0.571858
"Colorado","2023-01-18",22, 29.018445,  0.223773,38, 28.542489,  0.572782
"Colorado","2023-01-19",22, 29.018445,  0.223773,38, 28.542489,  0.572782
"Colorado","2023-01-20",22, 29.025964,  0.223773,38, 28.549395,  0.572782
"Colorado","2023-01-21",22, 29.025964,  0.223773,38, 28.549395,  0.572782
"Colorado","2023-01-22",22, 29.025964,  0.223773,38, 28.549395,  0.572782
"Colorado","2023-01-23",22, 29.043373,  0.223941,38, 28.571021,  0.572868
"Colorado","2023-01-24",22, 29.043373,  0.223941,38, 28.571021,  0.572868
"Colorado","2023-01-25",22, 29.076350,  0.224159,38, 28.606547,  0.573853
"Colorado","2023-01-26",22, 29.076350,  0.224159,38, 28.606547,  0.573853
"Colorado","2023-01-27",22, 29.090395,  0.224159,38, 28.635345,  0.573945
"Colorado","2023-01-28",22, 29.090395,  0.224159,38, 28.635345,  0.573945
"Colorado","2023-01-29",22, 29.090395,  0.224159,38, 28.635345,  0.573945
"Colorado","2023-01-30",22, 29.103768,  0.224277,38, 28.646974,  0.574045
"Colorado","2023-01-31",22, 29.110041,  0.224282,38, 28.666908,  0.574082
"Colorado","2023-02-01",22, 29.118364,  0.224300,38, 28.676979,  0.574066
"Colorado","2023-02-02",22, 29.121995,  0.224300,38, 28.681932,  0.574082
"Colorado","2023-02-03",22, 29.121995,  0.224300,38, 28.681932,  0.574082
"Colorado","2023-02-04",22, 29.121995,  0.224300,38, 28.681932,  0.574082
"Colorado","2023-02-05",22, 29.121995,  0.224300,38, 28.681932,  0.574082
"Colorado","2023-02-06",22, 29.126150,  0.224300,38, 28.691187,  0.574066
"Colorado","2023-02-07",22, 29.136500,  0.224400,38, 28.701595,  0.574324
"Colorado","2023-02-08",22, 29.151527,  0.224468,38, 28.713084,  0.574900
"Colorado","2023-02-09",22, 29.151527,  0.224468,38, 28.714921,  0.574900
"Colorado","2023-02-10",22, 29.151527,  0.224468,38, 28.714921,  0.574900
"Colorado","2023-02-11",22, 29.151527,  0.224468,38, 28.714921,  0.574900
"Colorado","2023-02-12",22, 29.151527,  0.224468,38, 28.714921,  0.574900
"Colorado","2023-02-13",22, 29.188491,  0.224491,38, 28.757353,  0.575353
"Colorado","2023-02-14",22, 29.197595,  0.224536,38, 28.770655,  0.575561
"Colorado","2023-02-15",22, 29.198964,  0.224800,38, 28.774979,  0.575808
"Colorado","2023-02-16",22, 29.198964,  0.224800,38, 28.774979,  0.575808
"Colorado","2023-02-17",22, 29.228805,  0.224814,38, 28.806276,  0.575808
"Colorado","2023-02-18",22, 29.228805,  0.224814,38, 28.806276,  0.575808
"Colorado","2023-02-19",22, 29.228805,  0.224814,38, 28.806276,  0.575808
"Colorado","2023-02-20",22, 29.232377,  0.224814,38, 28.814179,  0.575808
"Colorado","2023-02-21",22, 29.246750,  0.224814,38, 28.827150,  0.575808
"Colorado","2023-02-22",22, 29.248605,  0.224795,38, 28.830632,  0.573442
"Colorado","2023-02-23",22, 29.248605,  0.224795,38, 28.830632,  0.573442
"Colorado","2023-02-24",22, 29.276182,  0.224818,38, 28.850997,  0.574216
"Colorado","2023-02-25",22, 29.276182,  0.224818,38, 28.850997,  0.574216
"Colorado","2023-02-26",22, 29.276182,  0.224818,38, 28.850997,  0.574216
"Colorado","2023-02-27",22, 29.282677,  0.224818,38, 28.855982,  0.574216
"Colorado","2023-02-28",22, 29.282677,  0.224818,38, 28.855982,  0.574216
"Colorado","2023-03-01",22, 29.291318,  0.224895,38, 28.866847,  0.574334
"Colorado","2023-03-02",22, 29.291318,  0.224895,38, 28.866847,  0.574334
"Colorado","2023-03-03",22, 29.319773,  0.224914,38, 28.891642,  0.574045
"Colorado","2023-03-04",22, 29.319773,  0.224914,38, 28.891642,  0.574045
"Colorado","2023-03-05",22, 29.319773,  0.224914,38, 28.891642,  0.574045
"Colorado","2023-03-06",22, 29.325800,  0.225023,38, 28.896750,  0.574611
"Colorado","2023-03-07",22, 29.325800,  0.225023,38, 28.896750,  0.574611
"Colorado","2023-03-08",22, 29.333536,  0.225395,38, 28.915621,  0.574695
"Colorado","2023-03-09",22, 29.333536,  0.225395,38, 28.915621,  0.574695
