"Maryland","2023-01-10",7, 49.878571,  0.681429,13, 42.567692,  0.574615
"Maryland","2023-01-11",7, 16.158571,  0.477143,13, 10.601538,  0.320000
"Maryland","2023-01-12",7, 16.068571,  0.227143,13, 14.111538,  0.101538
"Maryland","2023-01-13",7, 17.678571,  0.155714,13, 12.873846,  0.134615
"Maryland","2023-01-14",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2023-01-15",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2023-01-16",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2023-01-17",7, 14.167143,  0.328571,13,  9.849231,  0.060000
"Maryland","2023-01-18",7, 41.450000,  0.715714,13, 38.774615,  1.240000
"Maryland","2023-01-19",7, 14.571429,  0.480000,13, 11.253846,  0.830000
"Maryland","2023-01-20",7, 11.102857,  0.418571,13, 10.955385,  0.460000
"Maryland","2023-01-21",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2023-01-22",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2023-01-23",7, 17.948571,  0.355714,13, 14.300000,  0.375385
"Maryland","2023-01-24",7, 33.787143,  0.665714,13, 29.113077,  0.632308
"Maryland","2023-01-25",7, 15.645714,  0.130000,13,  9.757692,  0.091538
"Maryland","2023-01-26",7, 16.675714,  0.135714,13, 11.160769,  0.413077
"Maryland","2023-01-27",7, 13.608571,  0.158571,13, 10.407692,  0.000000
"Maryland","2023-01-28",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2023-01-29",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2023-01-30",7, 13.561429,  0.301429,13,  9.291538,  0.000000
"Maryland","2023-01-31",7, 26.871429,  0.571429,13, 18.620769,  0.270769
"Maryland","2023-02-01",7, 12.301429,  0.631429,13,  9.400000,  0.396154
"Maryland","2023-02-02",7,  9.678571,  0.310000,13,  7.577692,  0.612308
"Maryland","2023-02-03",7, 14.002857,  0.358571,13,  9.960000,  0.045385
"Maryland","2023-02-04",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2023-02-05",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2023-02-06",7, 14.662857,  0.231429,13, 12.272308,  0.440769
"Maryland","2023-02-07",7, 27.314286,  0.647143,13, 21.383846,  0.415385
"Maryland","2023-02-08",7, 10.757143,  0.250000,13,  9.513077,  0.668462
"Maryland","2023-02-09",7, 12.372857,  0.432857,13,  9.820000,  0.000000
"Maryland","2023-02-10",7, 12.115714,  0.361429,13,  8.739231,  0.135385
"Maryland","2023-02-11",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2023-02-12",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2023-02-13",7, 11.518571,  0.067143,13, 10.013077,  0.000000
"Maryland","2023-02-14",7, 25.945714,  0.437143,13, 19.499231,  0.477692
"Maryland","2023-02-15",7,  9.008571,  0.402857,13,  7.333846,  0.256154
"Maryland","2023-02-16",7, 11.290000,  0.255714,13,  9.016923,  0.171538
"Maryland","2023-02-17",7, 11.268571,  0.407143,13,  8.660769,  0.755385
"Maryland","2023-02-18",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2023-02-19",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2023-02-20",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2023-02-21",7,  9.488571,  0.175714,13,  6.683077,  0.279231
"Maryland","2023-02-22",7, 28.471429,  0.951429,13, 22.886923,  0.193077
"Maryland","2023-02-23",7,  7.982857,  0.302857,13,  5.706154,  0.060000
"Maryland","2023-02-24",7,  9.492857,  0.264286,13,  7.096923,  0.193077
"Maryland","2023-02-25",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2023-02-26",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2023-02-27",7,  9.622857,  0.091429,13,  6.773077,  0.000000
"Maryland","2023-02-28",7, 16.950000,  0.314286,13, 16.003846,  1.176154
"Maryland","2023-03-01",7,  6.794286,  0.440000,13,  8.328462,  0.090000
"Maryland","2023-03-02",7,  7.821429,  0.362857,13,  7.671538,  0.441538
"Maryland","2023-03-03",7,  5.908571,  0.227143,13,  6.892308,  0.000000
"Maryland","2023-03-04",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2023-03-05",7,  0.000000,  0.000000,13,  0.000000,  0.000000
"Maryland","2023-03-06",7,  8.094286,  0.235714,13,  7.370769,  0.406923
"Maryland","2023-03-07",7, 14.250000,  0.665714,13, 15.773077,  0.263846
"Maryland","2023-03-08",7,  6.501429,  0.240000,13,  4.558462,  0.282308
"Maryland","2023-03-09",7,  8.000000,  0.000000,13,  4.830000,  0.216923
