"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-06",866623,\N,17367,\N,0.000,0.000,2.000,0,127202.70,0,0.00,7278717,0.70,34.09,2481314.625300,76.80,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-07",867443,\N,17391,\N,0.000,0.000,2.000,0,127469.20,0,0.00,7278717,0.70,34.13,2484226.112100,76.90,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-08",868382,\N,17407,\N,0.000,0.000,2.000,0,127835.90,0,0.00,7278717,0.70,34.16,2486409.727200,76.97,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-09",868830,\N,17409,\N,0.000,0.000,2.000,0,128201.29,0,0.00,7278717,0.70,34.17,2487137.598900,76.98,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-10",869472,\N,17409,\N,0.000,0.000,2.000,0,128476.95,0,0.00,7278717,0.70,34.17,2487137.598900,76.98,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-11",870155,\N,17428,\N,0.000,0.000,2.000,0,128680.99,0,0.00,7278717,0.70,34.21,2490049.085700,77.07,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-12",870624,\N,17430,\N,0.000,0.000,2.000,0,128885.41,0,0.00,7278717,0.70,34.21,2490049.085700,77.08,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-13",871168,\N,17438,\N,0.000,0.000,2.000,0,129119.94,0,0.00,7278717,0.70,34.23,2491504.829100,77.11,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-14",872022,\N,17447,\N,0.000,0.000,2.000,0,129442.87,0,0.00,7278717,0.70,34.24,2492232.700800,77.15,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-15",872496,\N,17459,\N,0.000,0.000,2.000,0,129718.04,0,0.00,7278717,0.70,34.27,2494416.315900,77.20,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-16",872978,\N,17459,\N,0.000,0.000,2.000,0,129955.54,0,0.00,7278717,0.70,34.27,2494416.315900,77.20,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-17",873446,\N,17466,\N,0.000,0.000,2.000,0,130171.58,0,0.00,7278717,0.70,34.28,2495144.187600,77.24,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-18",874065,\N,17480,\N,0.000,0.000,2.000,0,130350.53,0,0.00,7278717,0.70,34.31,2497327.802700,77.30,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-19",874605,\N,17497,\N,0.000,0.000,2.000,0,130513.41,0,0.00,7278717,0.70,34.34,2499511.417800,77.37,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-20",875195,\N,17509,\N,0.000,0.000,2.000,0,130761.05,0,0.00,7278717,0.70,34.36,2500967.161200,77.43,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-21",875766,\N,17531,\N,0.000,0.000,2.000,0,131040.59,0,0.00,7278717,0.70,34.41,2504606.519700,77.52,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-22",876411,\N,17547,\N,0.000,0.000,2.000,0,131309.86,0,0.00,7278717,0.70,34.44,2506790.134800,77.59,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-23",876732,\N,17555,\N,0.000,0.000,2.000,0,131541.70,0,0.00,7278717,0.70,34.45,2507518.006500,77.63,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-24",877182,\N,17555,\N,0.000,0.000,2.000,0,131741.47,0,0.00,7278717,0.70,34.45,2507518.006500,77.63,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-25",877682,\N,17569,\N,0.000,0.000,2.000,0,131904.88,0,0.00,7278717,0.70,34.48,2509701.621600,77.69,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-26",878338,\N,17576,\N,0.000,0.000,2.000,0,132086.19,0,0.00,7278717,0.70,34.50,2511157.365000,77.72,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-27",879102,\N,17594,\N,0.000,0.000,2.000,0,132250.59,0,0.00,7278717,0.70,34.53,2513340.980100,77.80,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-28",879909,\N,17609,\N,0.000,0.000,2.000,0,132573.44,0,0.00,7278717,0.70,34.56,2515524.595200,77.87,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-29",880466,\N,17628,\N,0.000,0.000,2.000,0,133066.70,0,0.00,7278717,0.70,34.60,2518436.082000,77.95,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-30",880466,\N,17628,\N,0.000,0.000,2.000,0,133300.73,0,0.00,7278717,0.70,34.60,2518436.082000,77.95,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-05-31",881450,\N,17628,\N,0.000,0.000,2.000,0,133543.56,0,0.00,7278717,0.70,34.60,2518436.082000,77.95,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-01",881454,\N,17628,\N,0.000,0.000,2.000,0,133711.11,0,0.00,7278717,0.70,34.60,2518436.082000,77.95,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-02",882369,\N,17648,\N,0.000,0.000,2.000,0,133830.23,0,0.00,7278717,0.70,34.64,2521347.568800,78.04,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-03",882691,\N,17653,\N,0.000,0.000,2.000,0,133922.03,0,0.00,7278717,0.70,34.65,2522075.440500,78.06,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-04",883037,\N,17673,\N,0.000,0.000,2.000,0,134097.88,0,0.00,7278717,0.70,34.69,2524986.927300,78.15,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-05",883314,\N,17698,\N,0.000,0.000,2.000,0,134340.80,0,0.00,7278717,0.70,34.74,2528626.285800,78.26,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-06",883821,\N,17700,\N,0.000,0.000,2.000,0,134687.52,0,0.00,7278717,0.70,34.74,2528626.285800,78.27,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-07",884195,\N,17700,\N,0.000,0.000,2.000,0,134872.41,0,0.00,7278717,0.70,34.74,2528626.285800,78.27,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-08",884609,\N,17713,\N,0.000,0.000,2.000,0,135022.44,0,0.00,7278717,0.70,34.76,2530082.029200,78.33,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-09",885042,\N,17715,\N,0.000,0.000,2.000,0,135185.94,0,0.00,7278717,0.70,34.77,2530809.900900,78.34,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-10",885412,\N,17742,\N,0.000,0.000,2.000,0,135345.45,0,0.00,7278717,0.70,34.82,2534449.259400,78.46,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-11",885834,\N,17740,\N,0.000,0.000,2.000,0,135562.00,0,0.00,7278717,0.70,34.82,2534449.259400,78.45,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-12",886404,\N,17761,\N,0.000,0.000,2.000,0,135768.69,0,0.00,7278717,0.70,34.86,2537360.746200,78.54,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-13",886752,\N,17768,\N,0.000,0.000,2.000,0,136233.48,0,0.00,7278717,0.70,34.87,2538088.617900,78.57,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-14",887146,\N,17768,\N,0.000,0.000,2.000,0,136454.45,0,0.00,7278717,0.70,34.87,2538088.617900,78.57,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-15",887569,\N,17779,\N,0.000,0.000,2.000,0,136588.22,0,0.00,7278717,0.70,34.89,2539544.361300,78.62,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-16",888005,\N,17791,\N,0.000,0.000,2.000,0,136710.41,0,0.00,7278717,0.70,34.92,2541727.976400,78.67,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-17",888337,\N,17809,\N,0.000,0.000,2.000,0,136965.36,0,0.00,7278717,0.70,34.95,2543911.591500,78.75,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-18",888701,\N,17822,\N,0.000,0.000,2.000,0,137152.72,0,0.00,7278717,0.70,34.98,2546095.206600,78.81,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-19",889342,\N,17838,\N,0.000,0.000,2.000,0,137384.98,0,0.00,7278717,0.70,35.01,2548278.821700,78.88,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-20",889727,\N,17843,\N,0.000,0.000,2.000,0,137579.95,0,0.00,7278717,0.70,35.02,2549006.693400,78.90,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-21",890111,\N,17843,\N,0.000,0.000,2.000,0,137763.52,0,0.00,7278717,0.70,35.02,2549006.693400,78.90,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-22",890533,\N,17858,\N,0.000,0.000,2.000,0,137883.84,0,0.00,7278717,0.70,35.05,2551190.308500,78.97,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-23",891023,\N,17868,\N,0.000,0.000,2.000,0,137998.63,0,0.00,7278717,0.70,35.07,2552646.051900,79.01,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-24",891649,\N,17875,\N,0.000,0.000,2.000,0,138133.84,0,0.00,7278717,0.70,35.08,2553373.923600,79.04,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-25",892236,\N,17903,\N,0.000,0.000,2.000,0,138341.64,0,0.00,7278717,0.70,35.14,2557741.153800,79.17,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-26",892711,\N,17914,\N,0.000,0.000,2.000,0,138566.59,0,0.00,7278717,0.70,35.16,2559196.897200,79.22,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-27",893147,\N,17913,\N,0.000,0.000,2.000,0,139003.41,0,0.00,7278717,0.70,35.16,2559196.897200,79.21,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-28",893560,\N,17913,\N,0.000,0.000,2.000,0,139183.23,0,0.00,7278717,0.70,35.16,2559196.897200,79.21,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-29",894106,\N,17930,\N,0.000,0.000,2.000,0,139296.09,0,0.00,7278717,0.70,35.19,2561380.512300,79.29,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-06-30",894875,\N,17936,\N,0.000,0.000,2.000,0,139416.13,0,0.00,7278717,0.70,35.20,2562108.384000,79.31,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-01",895347,\N,17939,\N,0.000,0.000,2.000,0,139595.27,0,0.00,7278717,0.70,35.21,2562836.255700,79.33,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-02",895873,\N,17961,\N,0.000,0.000,2.000,0,139791.94,0,0.00,7278717,0.70,35.25,2565747.742500,79.42,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-03",896518,\N,17975,\N,0.000,0.000,2.000,0,141095.48,0,0.00,7278717,0.70,35.28,2567931.357600,79.49,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-04",896960,\N,17979,\N,0.000,0.000,2.000,0,141435.48,0,0.00,7278717,0.70,35.29,2568659.229300,79.50,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-05",897010,\N,17979,\N,0.000,0.000,2.000,0,141641.92,0,0.00,7278717,0.70,35.29,2568659.229300,79.50,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-06",897910,\N,18000,\N,0.000,0.000,2.000,0,141761.67,0,0.00,7278717,0.70,35.33,2571570.716100,79.60,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-07",898283,\N,18004,\N,0.000,0.000,2.000,0,141829.55,0,0.00,7278717,0.70,35.34,2572298.587800,79.61,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-08",898908,\N,18003,\N,0.000,0.000,2.000,0,141960.52,0,0.00,7278717,0.70,35.33,2571570.716100,79.61,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-09",899829,\N,18009,\N,0.000,0.000,2.000,0,142183.55,0,0.00,7278717,0.70,35.35,2573026.459500,79.64,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-10",900636,\N,18029,\N,0.000,0.000,2.000,0,142393.00,0,0.00,7278717,0.70,35.38,2575210.074600,79.73,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-11",901439,\N,18033,\N,0.000,0.000,2.000,0,142655.41,0,0.00,7278717,0.70,35.39,2575937.946300,79.74,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-12",901561,\N,18035,\N,0.000,0.000,2.000,0,142813.36,0,0.00,7278717,0.70,35.40,2576665.818000,79.75,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-13",901906,\N,18055,\N,0.000,0.000,2.000,0,142896.17,0,0.00,7278717,0.70,35.44,2579577.304800,79.84,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-14",903851,\N,18076,\N,0.000,0.000,2.000,0,143142.39,0,0.00,7278717,0.70,35.48,2582488.791600,79.93,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-15",904865,\N,18083,\N,0.000,0.000,2.000,0,143321.28,0,0.00,7278717,0.70,35.49,2583216.663300,79.96,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-16",906116,\N,18100,\N,0.000,0.000,2.000,0,143558.92,0,0.00,7278717,0.70,35.52,2585400.278400,80.04,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-17",906116,\N,18100,\N,0.000,0.000,2.000,0,143831.75,0,0.00,7278717,0.70,35.52,2585400.278400,80.04,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-18",908248,\N,18117,\N,0.000,0.000,2.000,0,144070.94,0,0.00,7278717,0.70,35.56,2588311.765200,80.11,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-19",909282,\N,18117,\N,0.000,0.000,2.000,0,144272.25,0,0.00,7278717,0.70,35.56,2588311.765200,80.11,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-20",910436,\N,18117,\N,0.000,0.000,2.000,0,144415.06,0,0.00,7278717,0.70,35.56,2588311.765200,80.11,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-21",911479,\N,18127,\N,0.000,0.000,2.000,0,144559.75,0,0.00,7278717,0.70,35.58,2589767.508600,80.16,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-22",912653,\N,18137,\N,0.000,0.000,2.000,0,144794.39,0,0.00,7278717,0.70,35.60,2591223.252000,80.20,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-23",914132,\N,18144,\N,0.000,0.000,2.000,0,145020.53,0,0.00,7278717,0.70,35.61,2591951.123700,80.23,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-24",915660,\N,18170,\N,0.000,0.000,2.000,0,145310.97,0,0.00,7278717,0.70,35.66,2595590.482200,80.35,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-25",917168,\N,18171,\N,0.000,0.000,2.000,0,145605.05,0,0.00,7278717,0.70,35.66,2595590.482200,80.35,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-26",918609,\N,18171,\N,0.000,0.000,2.000,0,145889.03,0,0.00,7278717,0.70,35.66,2595590.482200,80.35,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-27",920084,\N,18183,\N,0.000,0.000,2.000,0,146062.88,0,0.00,7278717,0.70,35.69,2597774.097300,80.41,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-28",921445,\N,18185,\N,0.000,0.000,2.000,0,146288.00,0,0.00,7278717,0.70,35.69,2597774.097300,80.42,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-29",923204,\N,18200,\N,0.000,0.000,2.000,0,146526.30,0,0.00,7278717,0.70,35.72,2599957.712400,80.48,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-30",925169,\N,18224,\N,0.000,0.000,2.000,0,146845.80,0,0.00,7278717,0.70,35.77,2603597.070900,80.59,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-07-31",927235,\N,18246,\N,0.000,0.000,2.000,0,147188.17,0,0.00,7278717,0.70,35.81,2606508.557700,80.68,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-01",929541,\N,18251,\N,0.000,0.000,2.000,0,147518.88,0,0.00,7278717,0.70,35.82,2607236.429400,80.71,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-02",931387,\N,18252,\N,0.000,0.000,2.000,0,147829.19,0,0.00,7278717,0.70,35.82,2607236.429400,80.71,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-03",933361,\N,18282,\N,0.000,0.000,2.000,0,148048.08,0,0.00,7278717,0.70,35.88,2611603.659600,80.84,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-04",935647,\N,18289,\N,0.000,0.000,2.000,0,148308.34,0,0.00,7278717,0.70,35.90,2613059.403000,80.88,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-05",937936,\N,18300,\N,0.000,0.000,2.000,0,148623.80,0,0.00,7278717,0.70,35.92,2614515.146400,80.92,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-06",940762,\N,18342,\N,0.000,0.000,2.000,0,148992.38,0,0.00,7278717,0.70,36.00,2620338.120000,81.11,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-07",943415,\N,18376,\N,0.000,0.000,2.000,0,149521.09,0,0.00,7278717,0.70,36.07,2625433.221900,81.26,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-08",946054,\N,18388,\N,0.000,0.000,2.000,0,149985.80,0,0.00,7278717,0.70,36.09,2626888.965300,81.31,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-09",948245,\N,18388,\N,0.000,0.000,2.000,0,150414.47,0,0.00,7278717,0.70,36.09,2626888.965300,81.31,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-10",950827,\N,18400,\N,0.000,0.000,2.000,0,150712.17,0,0.00,7278717,0.70,36.11,2628344.708700,81.37,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-11",952797,\N,18406,\N,0.000,0.000,2.000,0,150976.42,0,0.00,7278717,0.70,36.12,2629072.580400,81.39,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-12",955767,\N,18412,\N,0.000,0.000,2.000,0,151400.61,0,0.00,7278717,0.70,36.14,2630528.323800,81.42,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-13",958992,\N,18435,\N,0.000,0.000,2.000,0,151929.20,0,0.00,7278717,0.70,36.18,2633439.810600,81.52,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-14",962410,\N,18462,\N,0.000,0.000,2.000,0,152409.66,0,0.00,7278717,0.70,36.23,2637079.169100,81.64,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-15",965462,\N,18464,\N,0.000,0.000,2.000,0,152980.98,0,0.00,7278717,0.70,36.24,2637807.040800,81.65,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-16",967862,\N,18464,\N,0.000,0.000,2.000,0,153472.83,0,0.00,7278717,0.70,36.24,2637807.040800,81.65,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-17",970523,\N,18467,\N,0.000,0.000,2.000,0,153828.16,0,0.00,7278717,0.70,36.24,2637807.040800,81.66,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-18",972925,\N,18504,\N,0.000,0.000,2.000,0,154264.31,0,0.00,7278717,0.70,36.32,2643630.014400,81.83,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-19",976471,\N,18508,\N,0.000,0.000,2.000,0,154724.42,0,0.00,7278717,0.70,36.33,2644357.886100,81.84,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-20",979580,\N,18561,\N,0.000,0.000,2.000,0,155235.36,0,0.00,7278717,0.70,36.43,2651636.603100,82.08,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-21",982775,\N,18597,\N,0.000,0.000,2.000,0,155867.38,0,0.00,7278717,0.70,36.50,2656731.705000,82.24,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-22",986082,\N,18600,\N,0.000,0.000,2.000,0,155867.38,0,0.00,7278717,0.70,36.51,2657459.576700,82.25,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-23",988714,\N,18600,\N,0.000,0.000,2.000,0,156991.73,0,0.00,7278717,0.70,36.51,2657459.576700,82.25,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-24",991309,\N,18638,\N,0.000,0.000,2.000,0,157420.08,0,0.00,7278717,0.70,36.58,2662554.678600,82.42,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-25",991309,\N,18638,\N,0.000,0.000,2.000,0,157748.45,0,0.00,7278717,0.70,36.58,2662554.678600,82.42,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-26",998164,\N,18661,\N,0.000,0.000,2.000,0,157748.45,0,0.00,7278717,0.70,36.63,2666194.037100,82.52,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-27",1001871,\N,18724,\N,0.000,0.000,2.000,0,159022.31,0,0.00,7278717,0.70,36.75,2674928.497500,82.80,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-28",1005764,\N,18779,\N,0.000,0.000,2.000,0,159678.05,0,0.00,7278717,0.70,36.86,2682935.086200,83.04,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-29",1007854,\N,18787,\N,0.000,0.000,2.000,0,160376.28,0,0.00,7278717,0.70,36.87,2683662.957900,83.08,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-30",1011101,\N,18787,\N,0.000,0.000,2.000,0,160982.83,0,0.00,7278717,0.70,36.87,2683662.957900,83.08,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-08-31",1011923,\N,18786,\N,0.000,0.000,2.000,0,161359.17,0,0.00,7278717,0.70,36.87,2683662.957900,83.07,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-01",1016663,\N,18853,\N,0.000,0.000,2.000,0,161697.13,0,0.00,7278717,0.70,37.00,2693125.290000,83.37,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-02",1020133,\N,18879,\N,0.000,0.000,2.000,0,162148.34,0,0.00,7278717,0.70,37.05,2696764.648500,83.48,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-03",1023935,\N,18959,\N,0.000,0.000,2.000,0,162798.89,0,0.00,7278717,0.70,37.21,2708410.595700,83.84,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-04",1027359,\N,18997,\N,0.000,0.000,2.000,0,163402.48,0,0.00,7278717,0.70,37.28,2713505.697600,84.01,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-05",1030430,\N,18998,\N,0.000,0.000,2.000,0,163975.55,0,0.00,7278717,0.70,37.29,2714233.569300,84.01,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-06",1032808,\N,18999,\N,0.000,0.000,2.000,0,164532.89,0,0.00,7278717,0.70,37.29,2714233.569300,84.01,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-07",1034790,\N,19053,\N,0.000,0.000,2.000,0,164858.42,0,0.00,7278717,0.70,37.39,2721512.286300,84.25,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-08",1037012,\N,19079,\N,0.000,0.000,2.000,0,165117.16,0,0.00,7278717,0.70,37.45,2725879.516500,84.37,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-09",1039492,\N,19141,\N,0.000,0.000,2.000,0,165385.00,0,0.00,7278717,0.70,37.57,2734613.976900,84.64,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-10",1042480,\N,19147,\N,0.000,0.000,2.000,0,165828.50,0,0.00,7278717,0.70,37.58,2735341.848600,84.67,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-11",1045835,\N,19183,\N,0.000,0.000,2.000,0,166448.45,0,0.00,7278717,0.70,37.65,2740436.950500,84.83,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-12",1048600,\N,19187,\N,0.000,0.000,2.000,0,166955.39,0,0.00,7278717,0.70,37.66,2741164.822200,84.85,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-13",1050878,\N,19187,\N,0.000,0.000,2.000,0,167496.61,0,0.00,7278717,0.70,37.66,2741164.822200,84.85,0.08
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-14",1053487,\N,19304,\N,0.000,0.000,2.000,0,167829.89,0,0.00,7278717,0.70,37.89,2757905.871300,85.36,0.09
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-15",1055919,\N,19333,\N,0.000,0.000,2.000,0,168155.39,0,0.00,7278717,0.70,37.94,2761545.229800,85.49,0.09
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-16",1058774,\N,19360,\N,0.000,0.000,2.000,0,168536.27,0,0.00,7278717,0.70,38.00,2765912.460000,85.61,0.09
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-17",1061604,\N,19379,\N,0.000,0.000,2.000,0,169076.42,0,0.00,7278717,0.70,38.03,2768096.075100,85.70,0.09
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-18",1064346,\N,19487,\N,0.000,0.000,2.000,0,169658.53,0,0.00,7278717,0.70,38.25,2784109.252500,86.17,0.09
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-19",1066803,\N,19513,\N,0.000,0.000,2.000,0,170172.16,0,0.00,7278717,0.70,38.30,2787748.611000,86.29,0.09
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-20",1068823,\N,19513,\N,0.000,0.000,2.000,0,170660.53,0,0.00,7278717,0.70,38.30,2787748.611000,86.29,0.09
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-21",1070757,\N,19584,\N,0.000,0.000,2.000,0,170992.59,0,0.00,7278717,0.70,38.44,2797938.814800,86.60,0.09
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-22",1072863,\N,19658,\N,0.000,0.000,2.000,0,171261.66,0,0.00,7278717,0.70,38.58,2808129.018600,86.93,0.09
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-09-23",1075876,\N,19727,\N,0.000,0.000,2.000,0,171652.66,0,0.00,7278717,0.70,38.72,2818319.222400,87.23,0.09
