"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-01",15910,15229,162,15067,96.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.27,23237.053200,0.48,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-02",15910,15229,162,15067,96.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.27,23237.053200,0.48,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-03",16185,15570,162,15408,96.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.27,23237.053200,0.48,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-04",16185,15570,162,15408,96.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.27,23237.053200,0.48,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-05",16258,15709,164,15545,97.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.27,23237.053200,0.48,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-06",16327,15805,164,15641,97.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.27,23237.053200,0.48,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-07",16374,15823,164,15659,97.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.27,23237.053200,0.48,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-08",16398,15875,164,15711,97.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.27,23237.053200,0.48,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-09",16580,16041,164,15877,97.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.27,23237.053200,0.48,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-10",16621,16106,164,15942,97.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.27,23237.053200,0.48,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-11",16621,16106,164,15942,97.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.27,23237.053200,0.48,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-12",16661,16181,164,16017,97.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.27,23237.053200,0.48,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-13",16682,16182,165,16017,97.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.27,23237.053200,0.49,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-14",16682,16182,165,16017,97.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.27,23237.053200,0.49,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-15",16682,16182,165,16017,97.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.27,23237.053200,0.49,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-16",16791,16297,165,16132,97.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.27,23237.053200,0.49,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-17",16799,16299,167,16132,97.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.28,24097.684800,0.49,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-18",16799,16299,167,16132,97.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.28,24097.684800,0.49,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-19",16933,16482,173,16309,97.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.29,24958.316400,0.51,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-20",16933,16482,173,16309,97.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.29,24958.316400,0.51,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-21",17013,16569,173,16396,97.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.29,24958.316400,0.51,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-22",17013,16569,173,16396,97.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.29,24958.316400,0.51,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-23",17079,16653,173,16480,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.29,24958.316400,0.51,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-24",17079,16653,173,16480,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.29,24958.316400,0.51,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-25",17079,16653,173,16480,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.29,24958.316400,0.51,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-26",17098,16691,173,16518,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.29,24958.316400,0.51,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-27",17098,16691,173,16518,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.29,24958.316400,0.51,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-28",17098,16691,173,16518,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.29,24958.316400,0.51,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-29",17098,16691,173,16518,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.29,24958.316400,0.51,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-06-30",17098,16691,173,16518,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.29,24958.316400,0.51,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-01",17098,16691,173,16518,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.29,24958.316400,0.51,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-02",17098,16691,173,16518,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.29,24958.316400,0.51,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-03",17098,16691,173,16518,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.29,24958.316400,0.51,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-04",17098,16691,173,16518,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.29,24958.316400,0.51,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-05",17098,16691,173,16518,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.29,24958.316400,0.51,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-06",17098,16691,173,16518,98.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.29,24958.316400,0.51,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-07",17292,16695,177,16518,97.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.29,24958.316400,0.52,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-08",17292,16695,177,16518,97.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.29,24958.316400,0.52,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-09",17292,16695,177,16518,97.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.29,24958.316400,0.52,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-10",17292,16695,177,16518,97.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.29,24958.316400,0.52,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-11",17340,17154,179,16975,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.30,25818.948000,0.53,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-12",17340,17154,179,16975,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.30,25818.948000,0.53,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-13",17340,17154,179,16975,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.30,25818.948000,0.53,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-14",17340,17154,179,16975,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.30,25818.948000,0.53,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-15",17340,17154,179,16975,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.30,25818.948000,0.53,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-16",17340,17154,179,16975,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.30,25818.948000,0.53,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-17",17340,17154,179,16975,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.30,25818.948000,0.53,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-18",17340,17154,179,16975,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.30,25818.948000,0.53,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-19",17467,17333,187,17146,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.31,26679.579600,0.55,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-20",17515,17344,191,17153,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.56,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-21",17524,17365,192,17173,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-22",17581,17369,192,17177,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-23",17581,17369,192,17177,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-24",17637,17414,192,17222,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-25",17637,17414,192,17222,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-26",17637,17414,192,17222,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-27",17655,17449,192,17257,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-28",17670,17453,192,17261,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-29",17673,17466,192,17274,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-30",17673,17466,192,17274,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-07-31",17717,17516,192,17324,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-01",17717,17516,192,17324,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-02",17774,17576,192,17384,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-03",17774,17576,192,17384,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-04",17774,17576,192,17384,99.000,1.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-05",17774,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-06",17774,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-07",17774,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-08",17774,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-09",17774,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-10",17774,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-11",17780,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-12",17806,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-13",17806,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-14",17806,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-15",17806,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-16",17812,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-17",17812,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-18",17832,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-19",17832,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-20",17832,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-21",17832,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-22",17832,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-23",17838,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-24",17838,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-25",17838,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-26",17838,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-27",17838,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-28",17838,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-29",17838,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-30",17838,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-08-31",17838,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-01",17926,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-02",17926,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-03",17926,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-04",17926,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-05",17926,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-06",17926,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-07",18012,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-08",18012,\N,192,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-09",18339,\N,194,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-10",18339,\N,194,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.32,27540.211200,0.57,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-11",18381,\N,196,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.33,28400.842800,0.58,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-12",18381,\N,196,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.33,28400.842800,0.58,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-13",18412,\N,196,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.33,28400.842800,0.58,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-14",18542,\N,204,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.34,29261.474400,0.60,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-15",18542,\N,204,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.34,29261.474400,0.60,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-16",18542,\N,204,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.34,29261.474400,0.60,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-17",18542,\N,204,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.34,29261.474400,0.60,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-18",18542,\N,204,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.34,29261.474400,0.60,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-19",18542,\N,204,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.34,29261.474400,0.60,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-20",18968,\N,212,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.35,30122.106000,0.62,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-21",19069,\N,212,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.35,30122.106000,0.62,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-22",19182,\N,217,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.36,30982.737600,0.64,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-23",19182,\N,217,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.36,30982.737600,0.64,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-24",19278,\N,225,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.37,31843.369200,0.66,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-25",19278,\N,225,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.37,31843.369200,0.66,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-26",19523,\N,227,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.38,32704.000800,0.67,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-27",19523,\N,227,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.38,32704.000800,0.67,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-28",19523,\N,227,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.38,32704.000800,0.67,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-29",19903,\N,229,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.38,32704.000800,0.67,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-09-30",20221,\N,229,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.38,32704.000800,0.67,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-10-01",20455,\N,234,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.39,33564.632400,0.69,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-10-02",20672,\N,234,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.39,33564.632400,0.69,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-10-03",20672,\N,234,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.39,33564.632400,0.69,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-10-04",21032,\N,234,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.39,33564.632400,0.69,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-10-05",21365,\N,234,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.39,33564.632400,0.69,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-10-06",21640,\N,237,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.39,33564.632400,0.70,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-10-07",21896,\N,243,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.40,34425.264000,0.72,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-10-08",22413,\N,245,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.41,35285.895600,0.72,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-10-09",22413,\N,245,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.41,35285.895600,0.72,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-10-10",23026,\N,245,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.41,35285.895600,0.72,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-10-11",23026,\N,245,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.41,35285.895600,0.72,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-10-12",23365,\N,252,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.42,36146.527200,0.74,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-10-13",23629,\N,262,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.43,37007.158800,0.77,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-10-14",24041,\N,266,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.44,37867.790400,0.78,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-10-15",24041,\N,266,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.44,37867.790400,0.78,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-10-16",24041,\N,266,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.44,37867.790400,0.78,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-10-17",24041,\N,266,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.44,37867.790400,0.78,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-10-18",24857,\N,309,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.51,43892.211600,0.91,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2021-10-19",25356,\N,312,\N,0.000,0.000,1.000,\N,\N,\N,\N,8606316,0.70,0.52,44752.843200,0.92,0.00
