"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-04",   22.12,    0.36,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-05",   21.90,    0.35,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-06",   21.49,    0.34,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-07",   21.32,    0.35,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-08",   21.19,    0.34,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-09",   21.41,    0.33,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-10",   21.36,    0.32,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-11",   21.21,    0.32,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-12",   20.91,    0.31,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-13",   20.62,    0.30,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-14",   20.21,    0.28,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-15",   20.13,    0.26,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-16",   19.69,    0.25,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-17",   19.72,    0.25,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-18",   19.50,    0.22,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-19",   19.40,    0.21,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-20",   19.43,    0.20,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-21",   19.25,    0.20,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-22",   18.73,    0.20,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-23",   18.60,    0.19,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-24",   18.21,    0.18,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-25",   17.77,    0.18,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-26",   17.52,    0.19,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-27",   17.02,    0.19,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-28",   16.73,    0.18,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-29",   16.56,    0.18,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-09-30",   16.23,    0.17,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-01",   16.03,    0.17,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-02",   15.91,    0.16,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-03",   15.60,    0.15,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-04",   15.52,    0.15,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-05",   15.60,    0.15,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-06",   15.49,    0.14,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-07",   15.40,    0.14,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-08",   15.27,    0.14,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-09",   15.12,    0.14,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-10",   15.11,    0.14,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-11",   15.14,    0.13,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-12",   15.05,    0.13,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-13",   15.09,    0.13,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-14",   15.10,    0.13,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-15",   14.97,    0.12,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-16",   14.97,    0.12,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-17",   14.98,    0.12,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-18",   15.00,    0.12,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-19",   14.93,    0.12,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-20",   14.70,    0.12,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-21",   14.38,    0.11,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-22",   14.24,    0.10,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-23",   14.05,    0.10,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-24",   13.74,    0.10,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-25",   13.45,    0.10,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-26",   13.15,    0.09,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-27",   13.06,    0.09,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-28",   13.04,    0.09,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-29",   12.87,    0.09,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-30",   12.76,    0.09,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-10-31",   12.66,    0.09,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-01",   12.56,    0.09,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-02",   12.53,    0.10,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-03",   12.37,    0.10,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-04",   12.03,    0.09,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-05",   11.86,    0.10,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-06",   11.70,    0.09,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-07",   11.52,    0.09,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-08",   11.40,    0.09,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-09",   11.26,    0.09,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-10",   11.12,    0.09,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-11",   11.02,    0.09,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-12",   10.84,    0.08,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-13",   10.55,    0.08,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-14",   10.37,    0.08,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-15",   10.12,    0.08,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-16",    9.92,    0.08,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-17",    9.83,    0.08,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-18",    9.70,    0.08,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-19",    9.61,    0.08,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-20",    9.52,    0.08,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-21",    9.50,    0.07,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-22",    9.52,    0.07,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-23",    9.35,    0.07,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-24",    9.21,    0.07,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-25",    9.10,    0.07,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-26",    9.03,    0.07,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-27",    8.93,    0.07,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-28",    8.69,    0.07,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-29",    8.35,    0.06,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-11-30",    8.18,    0.06,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-01",    7.98,    0.06,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-02",    7.70,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-03",    7.36,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-04",    7.32,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-05",    7.08,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-06",    6.93,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-07",    6.77,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-08",    6.51,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-09",    6.35,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-10",    6.20,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-11",    5.83,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-12",    5.64,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-13",    5.52,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-14",    5.38,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-15",    5.33,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-16",    5.22,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-17",    5.09,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-18",    4.89,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-19",    4.71,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-20",    4.53,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-21",    4.45,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-22",    4.28,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-23",    4.12,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-24",    3.95,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-25",    3.87,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-26",    3.79,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-27",    3.78,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-28",    3.74,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-29",    3.75,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-30",    3.77,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2021-12-31",    3.86,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-01",    3.91,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-02",    4.03,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-03",    4.13,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-04",    4.29,    0.02,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-05",    4.57,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-06",    5.13,    0.02,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-07",    6.04,    0.02,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-08",    7.12,    0.02,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-09",    8.23,    0.02,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-10",    9.26,    0.02,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-11",   10.09,    0.02,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-12",   10.87,    0.02,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-13",   11.36,    0.02,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-14",   11.49,    0.02,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-15",   11.39,    0.02,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-16",   11.30,    0.02,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-17",   11.10,    0.02,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-18",   10.95,    0.02,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-19",   10.83,    0.02,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-20",   10.82,    0.02,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-21",   10.92,    0.02,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-22",   10.99,    0.02,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-23",   10.91,    0.02,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-24",   10.95,    0.02,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-25",   11.02,    0.02,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-26",   11.11,    0.02,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-27",   11.10,    0.02,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-28",   11.06,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-29",   11.17,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-30",   11.32,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-01-31",   11.50,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-02-01",   11.65,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-02-02",   11.85,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-02-03",   12.08,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-02-04",   12.38,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-02-05",   12.76,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-02-06",   13.26,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-02-07",   13.77,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-02-08",   14.38,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-02-09",   15.33,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-02-10",   16.49,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-02-11",   17.59,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-02-12",   18.79,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-02-13",   19.82,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-02-14",   20.73,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-02-15",   21.55,    0.03,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-02-16",   22.22,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-02-17",   22.74,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-02-18",   23.33,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-02-19",   23.85,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-02-20",   24.48,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-02-21",   25.30,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-02-22",   26.12,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-02-23",   27.11,    0.04,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-02-24",   28.38,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-02-25",   29.80,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-02-26",   31.18,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-02-27",   32.37,    0.05,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-02-28",   33.07,    0.06,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-03-01",   33.50,    0.06,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-03-02",   33.69,    0.06,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-03-03",   33.71,    0.06,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-03-04",   33.48,    0.06,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-03-05",   32.90,    0.07,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-03-06",   32.32,    0.07,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-03-07",   32.08,    0.08,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-03-08",   31.78,    0.08,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-03-09",   31.75,    0.09,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-03-10",   31.62,    0.09,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-03-11",   31.82,    0.09,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-03-12",   32.19,    0.10,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-03-13",   32.54,    0.10,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-03-14",   32.74,    0.10,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-03-15",   32.90,    0.10,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-03-16",   33.29,    0.10,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-03-17",   33.79,    0.10,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-03-18",   34.26,    0.10,    0.00,    0.00,69428524
"MOV_AVG_NORM: Thailand","COUNTRY", 15.870000,100.993000,\N,"2022-03-19",   34.51,    0.11,    0.00,    0.00,69428524
