"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-10",1064862,990652,23288,967364,93.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,8.98,3327787.297000,15.93,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-11",1072047,995469,23316,972153,93.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,8.99,3331493.073500,15.95,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-12",1082418,1003213,23357,979856,93.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.00,3335198.850000,15.98,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-13",1090614,1009592,23393,986199,93.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.02,3342610.403000,16.00,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-14",1099978,1016186,23446,992740,92.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.04,3350021.956000,16.04,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-15",1109734,1022875,23501,999374,92.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.06,3357433.509000,16.07,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-16",1118002,1030361,23542,1006819,92.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.08,3364845.062000,16.10,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-17",1125830,1037125,23592,1013533,92.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.09,3368550.838500,16.14,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-18",1133021,1043678,23624,1020054,92.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.11,3375962.391500,16.16,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-19",1142625,1053882,23668,1030214,92.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.12,3379668.168000,16.19,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-20",1150528,1061895,23714,1038181,92.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.14,3387079.721000,16.22,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-21",1158744,1070733,23764,1046969,92.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.16,3394491.274000,16.25,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-22",1167777,1081476,23823,1057653,93.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.18,3401902.827000,16.29,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-23",1176003,1090623,23884,1066739,93.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.21,3413020.156500,16.34,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-24",1183187,1098001,23928,1074073,93.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.22,3416725.933000,16.37,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-25",1189788,1105006,23966,1081040,93.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.24,3424137.486000,16.39,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-26",1198434,1115057,24025,1091032,93.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.26,3431549.039000,16.43,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-27",1205937,1123199,24066,1099133,93.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.28,3438960.592000,16.46,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-28",1214206,1131566,24118,1107448,93.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.30,3446372.145000,16.50,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-29",1222564,1141064,24170,1116894,93.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.32,3453783.698000,16.53,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-04-30",1230530,1149457,24220,1125237,93.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.34,3461195.251000,16.57,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-01",1238296,1155756,24262,1131494,93.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.35,3464901.027500,16.60,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-02",1244435,1161342,24301,1137041,93.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.37,3472312.580500,16.62,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-03",1252750,1172935,24342,1148593,94.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.38,3476018.357000,16.65,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-04",1259651,1181022,24397,1156625,94.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.41,3487135.686500,16.69,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-05",1267370,1188877,24451,1164426,94.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.43,3494547.239500,16.72,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-06",1275453,1196927,24490,1172437,94.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.44,3498253.016000,16.75,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-07",1283199,1204661,24530,1180131,94.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.46,3505664.569000,16.78,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-08",1289678,1210439,24569,1185870,94.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.47,3509370.345500,16.81,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-09",1295213,1216107,24627,1191480,94.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.49,3516781.898500,16.84,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-10",1302154,1226533,24683,1201850,94.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.52,3527899.228000,16.88,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-11",1308236,1234037,24715,1209322,94.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.53,3531605.004500,16.90,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-12",1314850,1241380,24769,1216611,94.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.55,3539016.557500,16.94,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-13",1321202,1247922,24826,1223096,94.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.57,3546428.110500,16.98,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-14",1327214,1256875,24870,1232005,95.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.59,3553839.663500,17.01,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-15",1332007,1262685,24909,1237776,95.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.60,3557545.440000,17.04,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-16",1336276,1268070,24949,1243121,95.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.62,3564956.993000,17.06,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-17",1341268,1277992,24983,1253009,95.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.63,3568662.769500,17.09,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-18",1345649,1285124,25019,1260105,96.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.64,3572368.546000,17.11,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-19",1350639,1292142,25067,1267075,96.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.66,3579780.099000,17.15,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-20",1355117,1298552,25112,1273440,96.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.68,3587191.652000,17.18,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-21",1359588,1305012,25163,1279849,96.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.70,3594603.205000,17.21,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-22",1363020,1309148,25204,1283944,96.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.72,3602014.758000,17.24,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-23",1365851,1313017,25232,1287785,96.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.73,3605720.534500,17.26,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-24",1368224,1318153,25262,1292891,96.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.74,3609426.311000,17.28,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-25",1371721,1325605,25325,1300280,97.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.76,3616837.864000,17.32,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-26",1374572,1330408,25362,1305046,97.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.78,3624249.417000,17.35,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-27",1377598,1339015,25412,1313603,97.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.80,3631660.970000,17.38,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-28",1380542,1344160,25441,1318719,97.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.81,3635366.746500,17.40,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-29",1382890,1348081,25479,1322602,97.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.82,3639072.523000,17.43,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-30",1384742,1351445,25513,1325932,98.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.84,3646484.076000,17.45,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-05-31",1387091,1357069,25548,1331521,98.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.85,3650189.852500,17.47,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-01",1388921,1361344,25567,1335777,98.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.86,3653895.629000,17.49,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-02",1391117,1365130,25613,1339517,98.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.87,3657601.405500,17.52,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-03",1393272,1368523,25645,1342878,98.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.89,3665012.958500,17.54,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-04",1395085,1371524,25680,1345844,98.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.90,3668718.735000,17.56,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-05",1396586,1373732,25713,1348019,98.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.91,3672424.511500,17.59,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-06",1397774,1376003,25725,1350278,98.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.92,3676130.288000,17.60,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-07",1399237,1379467,25762,1353705,99.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.93,3679836.064500,17.62,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-08",1400611,1381890,25792,1356098,99.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.94,3683541.841000,17.64,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-09",1402184,1384409,25844,1358565,99.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.96,3690953.394000,17.68,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-10",1403622,1386898,25874,1361024,99.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.97,3694659.170500,17.70,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-11",1404971,1389062,25887,1363175,99.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.98,3698364.947000,17.71,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-12",1406133,1390861,25915,1364946,99.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,9.99,3702070.723500,17.73,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-13",1407055,1392401,25932,1366469,99.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.00,3705776.500000,17.74,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-14",1408107,1394887,25946,1368941,99.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.00,3705776.500000,17.75,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-15",1409077,1396752,25973,1370779,99.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.01,3709482.276500,17.77,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-16",1410095,1398543,26001,1372542,99.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.02,3713188.053000,17.78,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-17",1411193,1400249,26013,1374236,99.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.03,3716893.829500,17.79,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-18",1412182,1401733,26024,1375709,99.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.03,3716893.829500,17.80,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-19",1412925,1402963,26055,1376908,99.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.04,3720599.606000,17.82,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-20",1413544,1403958,26077,1377881,99.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.05,3724305.382500,17.84,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-21",1414228,1405939,26087,1379852,99.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.06,3728011.159000,17.84,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-22",1414880,1407278,26155,1381123,99.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.08,3735422.712000,17.89,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-23",1415589,1408582,26176,1382406,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.09,3739128.488500,17.90,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-24",1416297,1409572,26193,1383379,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.10,3742834.265000,17.92,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-25",1416935,1410420,26198,1384222,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.10,3742834.265000,17.92,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-26",1417455,1411140,26215,1384925,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.11,3746540.041500,17.93,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-27",1417858,1411642,26228,1385414,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.11,3746540.041500,17.94,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-28",1418570,1413767,26239,1387528,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.12,3750245.818000,17.95,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-29",1419198,1414804,26275,1388529,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.13,3753951.594500,17.97,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-06-30",1419748,1415783,26296,1389487,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.14,3757657.371000,17.99,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-01",1420024,1415872,26315,1389557,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.14,3757657.371000,18.00,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-02",1420680,1417536,26339,1391197,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.15,3761363.147500,18.02,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-03",1421065,1417906,26349,1391557,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.16,3765068.924000,18.02,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-04",1421358,1418243,26361,1391882,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.16,3765068.924000,18.03,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-05",1421931,1419519,26369,1393150,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.17,3768774.700500,18.04,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-06",1422336,1420135,26382,1393753,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.17,3768774.700500,18.05,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-07",1422896,1420744,26388,1394356,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.17,3768774.700500,18.05,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-08",1423419,1421267,26406,1394861,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.18,3772480.477000,18.06,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-09",1423953,1422122,26420,1395702,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.18,3772480.477000,18.07,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-10",1424300,1422380,26429,1395951,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.19,3776186.253500,18.08,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-11",1424569,1422654,26437,1396217,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.19,3776186.253500,18.08,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-12",1425023,1423551,26440,1397111,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.19,3776186.253500,18.08,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-13",1425388,1424016,26451,1397565,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.20,3779892.030000,18.09,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-14",1425712,1424452,26459,1397993,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.20,3779892.030000,18.10,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-15",1426159,1424775,26473,1398302,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.21,3783597.806500,18.11,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-16",1426525,1425144,26490,1398654,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.21,3783597.806500,18.12,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-17",1426872,1425434,26494,1398940,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.21,3783597.806500,18.12,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-18",1427163,1425731,26501,1399230,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.22,3787303.583000,18.13,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-19",1427728,1426317,26505,1399812,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.22,3787303.583000,18.13,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-20",1428083,1426703,26509,1400194,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.22,3787303.583000,18.13,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-21",1428621,1426974,26513,1400461,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.22,3787303.583000,18.13,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-22",1429015,1427704,26527,1401177,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.23,3791009.359500,18.14,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-23",1429610,1428244,26540,1401704,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.23,3791009.359500,18.15,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-24",1429984,1428379,26545,1401834,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.23,3791009.359500,18.16,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-25",1430278,1428584,26549,1402035,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.23,3791009.359500,18.16,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-26",1431222,1429141,26553,1402588,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.24,3794715.136000,18.16,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-27",1431816,1429525,26561,1402964,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.24,3794715.136000,18.17,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-28",1432659,1429894,26571,1403323,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.24,3794715.136000,18.17,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-29",1433590,1430205,26577,1403628,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.25,3798420.912500,18.18,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-30",1434495,1430553,26593,1403960,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.25,3798420.912500,18.19,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-07-31",1434967,1430706,26599,1404107,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.25,3798420.912500,18.19,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-08-01",1435347,1430845,26601,1404244,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.25,3798420.912500,18.19,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-08-02",1435683,1430929,26602,1404327,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.26,3802126.689000,18.20,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-08-03",1437713,1432137,26608,1405529,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.26,3802126.689000,18.20,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-08-04",1438806,1432590,26619,1405971,100.000,2.000,2.000,\N,\N,\N,\N,37057765,0.70,10.26,3802126.689000,18.21,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-08-05",1440396,\N,26638,\N,0.000,0.000,2.000,\N,\N,\N,\N,37057765,0.70,10.27,3805832.465500,18.22,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-08-06",1442021,\N,26655,\N,0.000,0.000,2.000,\N,\N,\N,\N,37057765,0.70,10.28,3809538.242000,18.23,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-08-07",1442740,\N,26664,\N,0.000,0.000,2.000,\N,\N,\N,\N,37057765,0.70,10.28,3809538.242000,18.24,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-08-08",1443469,\N,26670,\N,0.000,0.000,2.000,\N,\N,\N,\N,37057765,0.70,10.28,3809538.242000,18.24,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-08-09",1446326,\N,26679,\N,0.000,0.000,2.000,\N,\N,\N,\N,37057765,0.70,10.28,3809538.242000,18.25,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-08-10",1447743,\N,26684,\N,0.000,0.000,2.000,\N,\N,\N,\N,37057765,0.70,10.29,3813244.018500,18.25,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-08-11",1449822,\N,26689,\N,0.000,0.000,2.000,\N,\N,\N,\N,37057765,0.70,10.29,3813244.018500,18.26,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-08-12",1451984,\N,26693,\N,0.000,0.000,2.000,\N,\N,\N,\N,37057765,0.70,10.29,3813244.018500,18.26,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-08-13",1454422,\N,26699,\N,0.000,0.000,2.000,\N,\N,\N,\N,37057765,0.70,10.29,3813244.018500,18.26,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-08-14",1455494,\N,26702,\N,0.000,0.000,2.000,\N,\N,\N,\N,37057765,0.70,10.29,3813244.018500,18.26,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-08-15",1456423,\N,26701,\N,0.000,0.000,2.000,\N,\N,\N,\N,37057765,0.70,10.29,3813244.018500,18.26,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-08-16",1460340,\N,26705,\N,0.000,0.000,2.000,\N,\N,\N,\N,37057765,0.70,10.29,3813244.018500,18.27,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-08-17",1462314,\N,26720,\N,0.000,0.000,2.000,\N,\N,\N,\N,37057765,0.70,10.30,3816949.795000,18.28,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-08-18",1464910,\N,26762,\N,0.000,0.000,2.000,\N,\N,\N,\N,37057765,0.70,10.32,3824361.348000,18.30,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-08-19",1467812,\N,26784,\N,0.000,0.000,2.000,\N,\N,\N,\N,37057765,0.70,10.33,3828067.124500,18.32,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-08-20",1470842,\N,26790,\N,0.000,0.000,2.000,\N,\N,\N,\N,37057765,0.70,10.33,3828067.124500,18.32,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-08-21",1472306,\N,26791,\N,0.000,0.000,2.000,\N,\N,\N,\N,37057765,0.70,10.33,3828067.124500,18.32,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-08-22",1473497,\N,26793,\N,0.000,0.000,2.000,\N,\N,\N,\N,37057765,0.70,10.33,3828067.124500,18.33,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-08-23",1478305,\N,26815,\N,0.000,0.000,2.000,\N,\N,\N,\N,37057765,0.70,10.34,3831772.901000,18.34,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-08-24",1480796,\N,26849,\N,0.000,0.000,2.000,\N,\N,\N,\N,37057765,0.70,10.35,3835478.677500,18.36,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-08-25",1484267,\N,26856,\N,0.000,0.000,2.000,\N,\N,\N,\N,37057765,0.70,10.35,3835478.677500,18.37,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-08-26",1487821,\N,26865,\N,0.000,0.000,2.000,\N,\N,\N,\N,37057765,0.70,10.36,3839184.454000,18.38,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-08-27",1491589,\N,26891,\N,0.000,0.000,2.000,\N,\N,\N,\N,37057765,0.70,10.37,3842890.230500,18.39,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-08-28",1493265,\N,26899,\N,0.000,0.000,2.000,\N,\N,\N,\N,37057765,0.70,10.37,3842890.230500,18.40,0.02
"Canada","COUNTRY",56.1304,-106.347,\N,"2021-08-29",1494699,\N,26902,\N,0.000,0.000,2.000,\N,\N,\N,\N,37057765,0.70,10.37,3842890.230500,18.40,0.02
