"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-10",  210.00,    6.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-11",  218.00,    5.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-12",  196.00,    8.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-13",  210.00,    6.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-14",  230.00,    4.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-15",  245.00,   10.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-16",  212.00,    6.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-17",  299.00,    4.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-18",  286.00,    5.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-19",  262.00,    4.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-20",  243.00,    6.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-21",  310.00,    8.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-22",  285.00,    7.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-23",  293.00,    8.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-24",  375.00,    9.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-25",  278.00,    7.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-26",  261.00,    9.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-27",  293.00,    8.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-28",  335.00,    8.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-29",  382.00,    9.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-30",  390.00,    8.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-12-31",  395.00,    5.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-01",  386.00,    8.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-02",  341.00,    7.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-03",  373.00,    7.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-04",  421.00,    5.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-05",  462.00,    7.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-06",  410.00,    8.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-07",  491.00,    7.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-08",  426.00,    5.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-09",  415.00,    9.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-10",  482.00,   10.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-11",  557.00,   14.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-12",  610.00,    9.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-13",  577.00,   11.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-14",  596.00,   10.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-15",  505.00,   11.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-16",  573.00,    8.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-17",  692.00,   11.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-18",  810.00,   12.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-19", 1359.00,    8.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-20", 1552.00,   10.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-21", 1855.00,   15.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-22", 2211.00,   13.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-23", 2134.00,   14.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-24", 2215.00,   13.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-25", 2521.00,    8.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-26", 2162.00,   10.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-27", 2130.00,   13.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-28", 1870.00,    6.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-29", 1742.00,   10.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-30", 1464.00,   11.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-01-31", 1343.00,   13.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-01", 1403.00,   14.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-02", 1365.00,   11.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-03",  951.00,   14.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-04",  970.00,   13.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-05",  792.00,    9.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-06",  378.00,    6.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-07",  502.00,    8.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-08",  610.00,   13.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-09",  585.00,   11.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-10",  518.00,   12.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-11",  532.00,   13.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-12",  503.00,   12.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-13",  526.00,   14.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-14",  413.00,   15.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-15",  405.00,    9.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-16",  424.00,    9.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-17",  375.00,   10.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-18",  316.00,    8.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-19",  251.00,    7.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-20",  118.00,   10.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-21",  147.00,    8.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-22",  164.00,    7.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-23",  123.00,    4.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-24",  115.00,    4.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-25",  103.00,    3.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-26",   72.00,    5.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-27",   77.00,    3.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-02-28",   81.00,    4.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-01",   74.00,    5.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-02",   69.00,    3.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-03",   51.00,    5.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-04",   56.00,    4.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-05",   41.00,    1.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-06",   38.00,    2.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-07",   32.00,    2.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-08",   26.00,    1.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-09",   23.00,    2.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-10",   20.00,    1.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-11",   25.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-12",   19.00,    1.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-13",   22.00,    2.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-14",   25.00,    2.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-15",   21.00,    2.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-16",   18.00,    1.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-17",   15.00,    1.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-18",   13.00,    1.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-19",   15.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-20",   11.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-21",   12.00,    1.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-22",   11.00,    1.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-23",   12.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-24",   14.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-25",   13.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-26",    9.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-27",    8.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-28",   12.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-29",   10.00,    1.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-30",   11.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-03-31",    9.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-01",    8.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-02",    5.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-03",    7.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-04",    3.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-05",    5.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-06",    6.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-07",    2.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-08",    7.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-09",    6.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-10",    4.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-11",    3.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-12",    3.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-13",    1.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-14",    2.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-15",    5.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-16",    1.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-18",    2.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-19",    5.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-20",    0.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-21",    8.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-22",    7.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-24",    6.00,    1.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-25",    4.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-26",    1.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-27",    1.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-28",    3.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-29",    3.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-04-30",    1.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-01",    2.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-04",    0.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-05",    4.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-06",    5.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-07",    3.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-08",    4.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-09",    2.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-10",    4.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-11",    2.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-12",    2.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-13",    6.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-14",    2.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-15",    2.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-16",    5.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-17",    5.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-18",    6.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-19",    7.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-20",    6.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-21",    4.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-22",   11.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-23",   -7.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-24",    5.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-25",    2.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-26",    2.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-27",    6.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-28",    3.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-30",    4.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-05-31",    7.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-01",    3.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-02",    2.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-03",    0.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-05",    8.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-06",    3.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-07",    4.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-08",    5.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-09",   11.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-10",    5.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-12",    2.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-13",   10.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-14",    6.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-15",    9.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-16",   12.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-17",    4.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-18",    3.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-19",    4.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-20",   10.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-21",    8.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-22",   13.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-23",    9.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-24",   10.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-25",    5.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-26",    8.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-27",   11.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-28",   13.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-29",   11.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-06-30",   14.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-07-01",   18.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-07-02",   10.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-07-03",   13.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-07-04",   45.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-07-05",    0.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-07-06",    8.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-07-07",   21.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-07-08",   26.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-07-09",   18.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-07-10",   11.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-07-11",   17.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-07-12",   29.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-07-13",   25.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-07-14",   28.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2022-07-15",   36.00,    0.00,    0.00,    0.00,42228429
