"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-13",  413.14,    2.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-14",  393.86,    2.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-15",  373.14,    2.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-16",  341.14,    2.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-17",  317.29,    1.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-18",  304.86,    1.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-19",  298.29,    1.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-20",  297.43,    2.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-21",  294.86,    1.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-22",  282.57,    1.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-23",  281.29,    2.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-24",  272.14,    1.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-25",  261.29,    1.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-26",  242.71,    1.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-27",  227.86,    1.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-28",  202.57,    0.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-29",  186.86,    0.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-30",  172.86,    0.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-01",  167.14,    0.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-02",  154.29,    0.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-03",  144.00,    1.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-04",  133.57,    1.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-05",  124.29,    1.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-06",  120.57,    1.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-07",  111.86,    1.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-08",  102.71,    0.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-09",   92.86,    0.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-10",   85.86,    0.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-11",   80.57,    0.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-12",   76.86,    0.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-13",   71.29,    0.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-14",   68.86,    0.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-15",   66.57,    0.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-16",   65.29,    0.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-17",   66.43,    0.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-18",   67.00,    0.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-19",   67.00,    0.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-20",   69.00,    0.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-21",   69.43,    0.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-22",   72.00,    0.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-23",   74.43,    0.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-24",   74.86,    0.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-25",   81.71,    0.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-26",   90.29,    0.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-27",   97.29,    0.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-28",  109.29,    0.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-29",  132.29,    0.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-30",  166.43,    0.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-31",  217.43,    0.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-01",  266.57,    0.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-02",  316.14,    0.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-03",  377.29,    0.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-04",  452.71,    0.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-05",  556.43,    0.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-06",  713.71,    0.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-07",  929.86,    0.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-08", 1173.43,    0.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-09", 1495.43,    0.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-10", 1775.86,    0.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-11", 2063.29,    0.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-12", 2323.43,    0.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-13", 2603.14,    0.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-14", 2801.71,    1.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-15", 2992.00,    1.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-16", 3111.86,    1.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-17", 3224.29,    1.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-18", 3290.71,    2.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-19", 3316.29,    2.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-20", 3288.86,    3.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-21", 3296.86,    3.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-22", 3281.86,    3.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-23", 3274.14,    3.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-24", 3274.29,    3.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-25", 3219.14,    4.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-26", 3222.00,    4.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-27", 3167.57,    4.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-28", 3082.86,    5.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-29", 3034.00,    4.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-30", 2937.00,    4.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-31", 2767.29,    4.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-01", 2602.43,    4.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-02", 2384.29,    5.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-03", 2203.14,    5.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-04", 2008.14,    5.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-05", 1768.29,    5.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-06", 1555.57,    6.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-07", 1445.57,    6.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-08", 1361.00,    5.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-09", 1283.71,    5.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-10", 1198.71,    4.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-11", 1158.00,    4.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-12", 1087.71,    5.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-13", 1024.57,    4.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-14",  945.00,    4.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-15",  889.57,    4.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-16",  843.14,    3.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-17",  812.00,    4.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-18",  740.29,    3.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-19",  703.29,    2.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-20",  664.71,    2.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-21",  631.86,    2.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-22",  608.57,    2.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-23",  597.00,    2.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-24",  577.29,    1.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-25",  574.29,    1.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-26",  571.43,    1.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-27",  571.71,    1.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-28",  559.29,    0.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-01",  549.14,    0.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-02",  543.29,    0.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-03",  543.43,    0.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-04",  545.14,    0.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-05",  531.00,    0.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-06",  509.86,    0.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-07",  520.29,    1.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-08",  527.57,    0.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-09",  534.14,    0.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-10",  529.14,    0.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-11",  521.71,    0.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-12",  536.43,    0.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-13",  547.00,    0.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-14",  557.29,    0.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-15",  573.57,    0.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-16",  579.43,    0.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-17",  583.00,    0.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-18",  605.29,    0.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-19",  636.71,    0.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-20",  669.57,    0.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-21",  685.14,    0.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-22",  702.00,    0.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-23",  738.00,    0.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-24",  779.57,    0.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-25",  793.00,    0.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-26",  810.71,    0.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-27",  815.86,    0.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-28",  830.86,    0.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-29",  822.57,    0.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-30",  823.00,    0.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-31",  816.71,    0.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-01",  808.43,    0.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-02",  784.43,    0.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-03",  766.29,    0.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-04",  735.57,    0.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-05",  719.71,    0.86,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-06",  700.00,    1.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-07",  674.43,    1.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-08",  651.71,    1.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-09",  626.00,    0.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-10",  612.86,    0.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-11",  595.29,    0.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-12",  571.29,    0.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-13",  537.43,    0.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-14",  508.14,    0.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-15",  488.14,    0.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-16",  458.57,    0.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-17",  414.14,    0.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-18",  391.43,    0.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-19",  376.71,    0.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-20",  356.43,    0.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-21",  339.29,    0.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-22",  311.14,    0.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-23",  291.71,    0.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-24",  285.00,    0.71,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-25",  270.71,    0.57,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-26",  264.57,    0.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-27",  249.43,    0.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-28",  231.57,    0.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-29",  218.57,    0.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-30",  207.86,    0.43,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-01",  200.00,    0.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-02",  188.29,    0.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-03",  175.86,    0.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-04",  161.86,    0.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-05",  149.57,    0.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-06",  143.29,    0.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-07",  133.57,    0.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-08",  121.29,    0.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-09",  110.14,    0.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-10",  102.14,    0.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-11",  102.57,    0.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-12",  101.43,    0.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-13",   91.43,    0.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-14",   88.57,    0.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-15",   87.00,    0.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-16",   86.29,    0.29,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-17",   85.29,    0.14,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-18",   80.43,    0.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-19",   73.43,    0.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-20",   71.14,    0.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-21",   62.71,    0.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-22",   71.71,    0.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-23",   50.71,    0.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-24",   48.57,    0.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-25",   46.00,    0.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-26",   43.71,    0.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-27",   41.43,    0.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-28",   41.71,    0.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-29",   23.86,    0.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-30",   39.14,    0.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-05-31",   38.86,    0.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-06-01",   38.43,    0.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-06-02",   36.14,    0.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-06-03",   34.00,    0.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-06-04",   30.86,    0.00,    0.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-06-05",   29.00,    0.00,    0.00,    0.00,11339259
