"Russia","COUNTRY",61.524,105.319,\N,"2021-04-19",4657509,4388571,104173,4284398,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,10.01,14883768.900000,17.76,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-04-20",4665553,4398411,104545,4293866,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,10.04,14928375.600000,17.82,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-04-21",4673699,4408313,104937,4303376,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,10.08,14987851.200000,17.89,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-04-22",4682573,4417514,105328,4312186,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,10.12,15047326.800000,17.96,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-04-23",4691290,4427195,105718,4321477,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,10.16,15106802.400000,18.02,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-04-24",4699988,4436718,106108,4330610,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,10.19,15151409.100000,18.09,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-04-25",4708640,4444548,106434,4338114,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,10.23,15210884.700000,18.14,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-04-26",4717321,4451518,106783,4344735,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,10.26,15255491.400000,18.20,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-04-27",4725252,4459816,107167,4352649,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,10.30,15314967.000000,18.27,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-04-28",4732981,4468447,107547,4360900,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,10.33,15359573.700000,18.33,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-04-29",4742142,4477116,107902,4369214,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,10.37,15419049.300000,18.39,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-04-30",4750755,4485794,108290,4377504,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,10.40,15463656.000000,18.46,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-01",4759902,4494648,108675,4385973,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,10.44,15523131.600000,18.53,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-02",4768476,4502271,109011,4393260,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,10.47,15567738.300000,18.58,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-03",4776844,4508950,109341,4399609,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,10.51,15627213.900000,18.64,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-04",4784497,4515959,109670,4406289,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,10.54,15671820.600000,18.70,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-05",4792354,4523700,110022,4413678,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,10.57,15716427.300000,18.76,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-06",4799872,4531695,110366,4421329,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,10.60,15761034.000000,18.81,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-07",4808133,4539936,110735,4429201,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,10.64,15820509.600000,18.88,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-08",4816331,4548386,111097,4437289,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,10.67,15865116.300000,18.94,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-09",4824621,4556137,111425,4444712,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,10.71,15924591.900000,18.99,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-10",4832959,4563183,111740,4451443,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,10.74,15969198.600000,19.05,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-11",4840948,4570471,112063,4458408,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,10.77,16013805.300000,19.10,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-12",4849044,4579192,112410,4466782,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,10.80,16058412.000000,19.16,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-13",4857303,4588794,112795,4475999,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,10.84,16117887.600000,19.23,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-14",4866641,4598774,113182,4485592,94.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,10.87,16162494.300000,19.29,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-15",4875308,4608947,113541,4495406,95.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,10.91,16221969.900000,19.36,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-16",4883734,4617872,113927,4503945,95.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,10.95,16281445.500000,19.42,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-17",4892938,4625359,114263,4511096,95.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,10.98,16326052.200000,19.48,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-18",4900995,4634507,114619,4519888,95.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,11.01,16370658.900000,19.54,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-19",4908794,4644217,115003,4529214,95.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,11.05,16430134.500000,19.60,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-20",4917906,4654302,115393,4538909,95.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,11.09,16489610.100000,19.67,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-21",4926717,4663792,115764,4548028,95.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,11.12,16534216.800000,19.73,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-22",4935302,4673290,116144,4557146,95.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,11.16,16593692.400000,19.80,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-23",4944129,4680905,116497,4564408,95.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,11.19,16638299.100000,19.86,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-24",4952412,4687654,116812,4570842,95.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,11.22,16682905.800000,19.91,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-25",4960174,4696618,117197,4579421,95.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,11.26,16742381.400000,19.98,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-26",4968421,4706016,117595,4588421,95.000,2.000,2.000,\N,\N,\N,\N,148689000,0.70,11.30,16801857.000000,20.05,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-27",4977332,4716004,117990,4598014,95.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,11.34,16861332.600000,20.11,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-28",4986458,4725662,118386,4607276,95.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,11.37,16905939.300000,20.18,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-29",4995613,4735203,118781,4616422,95.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,11.41,16965414.900000,20.25,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-30",5005171,4742894,119130,4623764,95.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,11.45,17024890.500000,20.31,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-05-31",5013512,4749925,119464,4630461,95.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,11.48,17069497.200000,20.37,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-01",5022881,4759139,119830,4639309,95.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,11.51,17114103.900000,20.43,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-02",5031583,4768408,120217,4648191,95.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,11.55,17173579.500000,20.49,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-03",5040390,4778064,120604,4657460,95.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,11.59,17233055.100000,20.56,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-04",5049210,4786883,120974,4665909,95.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,11.62,17277661.800000,20.62,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-05",5058221,4795737,121365,4674372,95.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,11.66,17337137.400000,20.69,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-06",5067246,4803375,121711,4681664,95.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,11.69,17381744.100000,20.75,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-07",5076543,4810450,122037,4688413,95.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,11.73,17441219.700000,20.80,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-08",5086386,4819600,122409,4697191,95.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,11.76,17485826.400000,20.87,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-09",5096657,4829673,122802,4706871,95.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,11.80,17545302.000000,20.93,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-10",5108217,4840011,123178,4716833,95.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,11.83,17589908.700000,21.00,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-11",5120578,4850438,123568,4726870,95.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,11.87,17649384.300000,21.06,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-12",5133938,4860637,123961,4736676,95.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,11.91,17708859.900000,21.13,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-13",5148499,4870070,124314,4745756,95.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,11.94,17753466.600000,21.19,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-14",5162049,4878717,124681,4754036,95.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,11.98,17812942.200000,21.25,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-15",5176051,4887638,125055,4762583,94.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,12.02,17872417.800000,21.32,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-16",5189260,4898018,125443,4772575,94.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,12.05,17917024.500000,21.38,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-17",5203117,4909515,125853,4783662,94.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,12.09,17976500.100000,21.45,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-18",5220168,4920736,126300,4794436,94.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,12.13,18035975.700000,21.53,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-19",5237847,4931704,126761,4804943,94.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,12.18,18110320.200000,21.61,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-20",5255214,4940682,127206,4813476,94.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,12.22,18169795.800000,21.68,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-21",5272328,4949449,127641,4821808,94.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,12.26,18229271.400000,21.76,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-22",5288766,4961018,128180,4832838,94.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,12.32,18318484.800000,21.85,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-23",5306069,4974032,128719,4845313,94.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,12.37,18392829.300000,21.94,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-24",5325940,4987849,129278,4858571,94.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,12.42,18467173.800000,22.04,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-25",5346005,5002280,129869,4872411,94.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,12.48,18556387.200000,22.14,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-26",5367317,5017029,130479,4886550,93.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,12.54,18645600.600000,22.24,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-27",5387486,5030228,131070,4899158,93.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,12.59,18719945.100000,22.34,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-28",5408744,5043423,131671,4911752,93.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,12.65,18809158.500000,22.45,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-29",5428961,5058496,132314,4926182,93.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,12.71,18898371.900000,22.56,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-06-30",5449594,5075256,132973,4942283,93.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,12.78,19002454.200000,22.67,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-01",5472722,5092584,133633,4958951,93.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,12.84,19091667.600000,22.78,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-02",5495513,5111203,134302,4976901,93.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,12.90,19180881.000000,22.89,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-03",5519516,5129530,134987,4994543,93.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,12.97,19284963.300000,23.01,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-04",5544209,5145530,135637,5009893,93.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,13.03,19374176.700000,23.12,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-05",5568104,5160647,136279,5024368,93.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,13.09,19463390.100000,23.23,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-06",5591030,5179521,137005,5042516,93.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,13.16,19567472.400000,23.36,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-07",5614540,5200043,137718,5062325,93.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,13.23,19671554.700000,23.48,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-08",5638901,5221692,138441,5083251,93.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,13.30,19775637.000000,23.60,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-09",5664200,5243865,139156,5104709,93.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,13.37,19879719.300000,23.72,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-10",5688807,5262000,139896,5122104,92.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,13.44,19983801.600000,23.85,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-11",5713351,5279888,140635,5139253,92.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,13.51,20087883.900000,23.97,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-12",5738000,5296909,141335,5155574,92.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,13.58,20191966.200000,24.09,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-13",5762211,5316915,142102,5174813,92.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,13.65,20296048.500000,24.22,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-14",5785542,5338271,142877,5195394,92.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,13.73,20414999.700000,24.36,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-15",5810335,5359988,143657,5216331,92.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,13.80,20519082.000000,24.49,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-16",5835523,5382355,144446,5237909,92.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,13.88,20638033.200000,24.62,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-17",5860113,5404139,145222,5258917,92.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,13.95,20742115.500000,24.76,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-18",5884593,5423536,145975,5277561,92.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,14.02,20846197.800000,24.88,0.02
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-19",5908691,5442936,146686,5296250,92.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,14.09,20950280.100000,25.01,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-20",5931925,5465519,147457,5318062,92.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,14.17,21069231.300000,25.14,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-21",5955089,5488512,148229,5340283,92.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,14.24,21173313.600000,25.27,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-22",5979027,5511436,149012,5362424,92.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,14.32,21292264.800000,25.40,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-23",6002303,5534146,149796,5384350,92.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,14.39,21396347.100000,25.54,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-24",6025698,5556401,150583,5405818,92.000,3.000,2.000,\N,\N,\N,\N,148689000,0.70,14.47,21515298.300000,25.67,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-25",6049215,5575713,151352,5424361,92.000,3.000,3.000,\N,\N,\N,\N,148689000,0.70,14.54,21619380.600000,25.80,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-26",6071893,5592520,152069,5440451,92.000,3.000,3.000,\N,\N,\N,\N,148689000,0.70,14.61,21723462.900000,25.92,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-27",6094379,5612768,152836,5459932,92.000,3.000,3.000,\N,\N,\N,\N,148689000,0.70,14.68,21827545.200000,26.05,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-28",6116249,5633770,153620,5480150,92.000,3.000,3.000,\N,\N,\N,\N,148689000,0.70,14.76,21946496.400000,26.19,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-29",6138969,5654813,154404,5500409,92.000,3.000,3.000,\N,\N,\N,\N,148689000,0.70,14.83,22050578.700000,26.32,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-30",6161985,5675578,155180,5520398,92.000,3.000,3.000,\N,\N,\N,\N,148689000,0.70,14.91,22169529.900000,26.45,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-07-31",6185249,5695739,155952,5539787,92.000,3.000,3.000,\N,\N,\N,\N,148689000,0.70,14.98,22273612.200000,26.59,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-01",6207513,5713557,156726,5556831,92.000,3.000,3.000,\N,\N,\N,\N,148689000,0.70,15.06,22392563.400000,26.72,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-02",6230482,5729028,157496,5571532,92.000,3.000,3.000,\N,\N,\N,\N,148689000,0.70,15.13,22496645.700000,26.85,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-03",6251953,5748400,158263,5590137,92.000,3.000,3.000,\N,\N,\N,\N,148689000,0.70,15.21,22615596.900000,26.98,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-04",6274006,5768714,159032,5609682,92.000,3.000,3.000,\N,\N,\N,\N,148689000,0.70,15.28,22719679.200000,27.11,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-05",6296570,\N,159803,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,15.35,22823761.500000,27.24,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-06",6318643,\N,160574,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,15.43,22942712.700000,27.37,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-07",6340370,\N,161343,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,15.50,23046795.000000,27.50,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-08",6362641,\N,162109,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,15.58,23165746.200000,27.63,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-09",6384195,\N,162860,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,15.65,23269828.500000,27.76,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-10",6404960,\N,163629,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,15.72,23373910.800000,27.89,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-11",6425918,\N,164413,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,15.80,23492862.000000,28.03,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-12",6447229,\N,165201,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,15.87,23596944.300000,28.16,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-13",6468890,\N,165996,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,15.95,23715895.500000,28.30,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-14",6490421,\N,166795,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,16.03,23834846.700000,28.43,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-15",6511431,\N,167595,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,16.10,23938929.000000,28.57,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-16",6531585,\N,168384,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,16.18,24057880.200000,28.70,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-17",6551934,\N,169169,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,16.25,24161962.500000,28.84,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-18",6572246,\N,169948,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,16.33,24280913.700000,28.97,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-19",6592705,\N,170716,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,16.40,24384996.000000,29.10,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-20",6613107,\N,171480,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,16.48,24503947.200000,29.23,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-21",6633521,\N,172257,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,16.55,24608029.500000,29.36,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-22",6653498,\N,173003,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,16.62,24712111.800000,29.49,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-23",6672373,\N,173768,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,16.70,24831063.000000,29.62,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-24",6690633,\N,174542,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,16.77,24935145.300000,29.75,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-25",6709605,\N,175328,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,16.85,25054096.500000,29.89,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-26",6728699,\N,176127,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,16.92,25158178.800000,30.02,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-27",6747681,\N,176904,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,17.00,25277130.000000,30.16,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-28",6766667,\N,177679,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,17.07,25381212.300000,30.29,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-29",6785465,\N,178457,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,17.15,25500163.500000,30.42,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-30",6803323,\N,179233,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,17.22,25604245.800000,30.55,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-08-31",6820697,\N,180009,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,17.29,25708328.100000,30.69,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-09-01",6838652,\N,180781,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,17.37,25827279.300000,30.82,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-09-02",6857243,\N,181560,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,17.44,25931361.600000,30.95,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-09-03",6875713,\N,182341,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,17.52,26050312.800000,31.08,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-09-04",6894113,\N,183117,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,17.59,26154395.100000,31.22,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-09-05",6912375,\N,183896,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,17.67,26273346.300000,31.35,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-09-06",6929862,\N,184672,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,17.74,26377428.600000,31.48,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-09-07",6946922,\N,185447,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,17.82,26496379.800000,31.61,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-09-08",6964595,\N,186224,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,17.89,26600462.100000,31.75,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-09-09",6982628,\N,186999,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,17.97,26719413.300000,31.88,0.03
"Russia","COUNTRY",61.524,105.319,\N,"2021-09-10",7000636,\N,187768,\N,0.000,0.000,3.000,\N,\N,\N,\N,148689000,0.70,18.04,26823495.600000,32.01,0.03
