"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-27 00:00:00",4141,117,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-28 00:00:00",4141,117,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-29 00:00:00",4141,117,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-11-30 00:00:00",4141,117,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-01 00:00:00",4141,117,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-02 00:00:00",4141,117,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-03 00:00:00",4146,117,0,0.120743781695243,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-04 00:00:00",4147,117,0,0.0241196333815726,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-05 00:00:00",4147,117,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-06 00:00:00",4148,117,0,0.0241138172172655,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-07 00:00:00",4148,117,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-08 00:00:00",4151,117,0,0.0723240115718419,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-09 00:00:00",4151,117,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-10 00:00:00",4159,117,0,0.192724644663936,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-11 00:00:00",4159,117,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-12 00:00:00",4162,117,0,0.0721327242125511,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-13 00:00:00",4162,117,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-14 00:00:00",4177,117,0,0.360403652090341,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-15 00:00:00",4177,117,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-16 00:00:00",4178,117,0,0.0239406272444338,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-17 00:00:00",4186,117,0,0.19147917663954,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-18 00:00:00",4198,117,0,0.286669851887243,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-19 00:00:00",4198,117,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-20 00:00:00",4198,117,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-21 00:00:00",4201,117,0,0.0714626012386851,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-22 00:00:00",4205,117,0,0.0952154248988336,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-23 00:00:00",4216,118,0,0.261593341260404,0.854700854700855,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-24 00:00:00",4216,118,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-25 00:00:00",4236,118,0,0.47438330170778,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-26 00:00:00",4236,118,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-27 00:00:00",4259,118,0,0.542965061378659,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-28 00:00:00",4259,118,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-29 00:00:00",4259,118,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-30 00:00:00",4283,119,0,0.563512561634186,0.847457627118644,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2021-12-31 00:00:00",4283,119,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-01 00:00:00",4283,119,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-02 00:00:00",4283,119,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-03 00:00:00",4283,119,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-04 00:00:00",4486,119,0,4.73966845668924,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-05 00:00:00",4486,119,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-06 00:00:00",4715,119,0,5.10477039679001,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-07 00:00:00",4715,119,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-08 00:00:00",4844,119,0,2.73594909862142,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-09 00:00:00",5058,120,0,4.41783649876135,0.840336134453782,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-10 00:00:00",5058,120,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-11 00:00:00",5058,120,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-12 00:00:00",5214,120,0,3.08422301304864,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-13 00:00:00",5214,120,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-14 00:00:00",5246,120,0,0.61373225930188,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-15 00:00:00",5321,120,0,1.42966069386199,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-16 00:00:00",5321,120,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-17 00:00:00",5321,120,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-18 00:00:00",5346,121,0,0.469836496899079,0.833333333333333,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-19 00:00:00",5741,121,0,7.38870183314628,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-20 00:00:00",5741,121,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-21 00:00:00",5815,122,0,1.28897404633339,0.826446280991736,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-22 00:00:00",5931,122,0,1.99484092863285,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-23 00:00:00",5931,122,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-24 00:00:00",6023,122,0,1.55117180913843,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-25 00:00:00",6023,122,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-26 00:00:00",6442,126,0,6.95666611323261,3.27868852459016,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-27 00:00:00",6524,127,0,1.27289661595778,0.793650793650794,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-28 00:00:00",6558,127,0,0.521152667075414,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-29 00:00:00",6558,127,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-30 00:00:00",6558,127,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-01-31 00:00:00",6627,127,0,1.05215004574565,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-02-01 00:00:00",6627,127,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-02-02 00:00:00",6732,127,0,1.584427342689,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-02-03 00:00:00",6732,127,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-02-04 00:00:00",6732,127,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-02-05 00:00:00",6732,127,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-02-06 00:00:00",6853,131,0,1.79738562091503,3.1496062992126,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-02-07 00:00:00",6853,131,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-02-08 00:00:00",6853,131,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-02-09 00:00:00",6853,131,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-02-10 00:00:00",7321,134,0,6.82912593024953,2.29007633587786,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-02-11 00:00:00",7331,134,0,0.136593361562628,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-02-12 00:00:00",7331,134,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-02-13 00:00:00",7331,134,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-02-14 00:00:00",7331,134,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-02-15 00:00:00",7342,134,0,0.150047742463511,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-02-16 00:00:00",7395,135,0,0.721874148733315,0.746268656716418,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-02-17 00:00:00",7395,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-02-18 00:00:00",7400,135,0,0.0676132521974307,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-02-19 00:00:00",7408,135,0,0.108108108108108,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-02-20 00:00:00",7408,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-02-21 00:00:00",7408,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-02-22 00:00:00",7408,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-02-23 00:00:00",7429,135,0,0.283477321814255,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-02-24 00:00:00",7435,135,0,0.0807645712747341,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-02-25 00:00:00",7437,135,0,0.0268997982515131,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-02-26 00:00:00",7437,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-02-27 00:00:00",7437,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-02-28 00:00:00",7437,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-01 00:00:00",7447,135,0,0.134462821029985,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-02 00:00:00",7449,135,0,0.0268564522626561,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-03 00:00:00",7449,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-04 00:00:00",7449,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-05 00:00:00",7455,135,0,0.0805477245267821,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-06 00:00:00",7455,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-07 00:00:00",7455,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-08 00:00:00",7455,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-09 00:00:00",7461,135,0,0.0804828973843058,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-10 00:00:00",7461,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-11 00:00:00",7466,135,0,0.0670151454228656,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-12 00:00:00",7466,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-13 00:00:00",7466,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-14 00:00:00",7466,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-15 00:00:00",7470,135,0,0.0535762121618002,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-16 00:00:00",7470,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-17 00:00:00",7470,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-18 00:00:00",7470,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-19 00:00:00",7473,135,0,0.0401606425702811,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-20 00:00:00",7473,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-21 00:00:00",7473,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-22 00:00:00",7473,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-23 00:00:00",7482,135,0,0.120433560818948,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-24 00:00:00",7482,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-25 00:00:00",7482,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-26 00:00:00",7482,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-27 00:00:00",7485,135,0,0.0400962309542903,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-28 00:00:00",7491,135,0,0.0801603206412826,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-29 00:00:00",7491,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-30 00:00:00",7491,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-03-31 00:00:00",7491,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-01 00:00:00",7493,135,0,0.026698705112802,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-02 00:00:00",7493,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-03 00:00:00",7493,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-04 00:00:00",7493,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-05 00:00:00",7493,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-06 00:00:00",7493,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-07 00:00:00",7511,135,0,0.240224209261978,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-08 00:00:00",7511,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-09 00:00:00",7511,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-10 00:00:00",7511,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-11 00:00:00",7511,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-12 00:00:00",7523,135,0,0.159765677007056,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-13 00:00:00",7523,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-14 00:00:00",7535,135,0,0.159510833444105,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-15 00:00:00",7535,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-16 00:00:00",7535,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-17 00:00:00",7539,135,0,0.053085600530856,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-18 00:00:00",7539,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-19 00:00:00",7539,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-20 00:00:00",7567,135,0,0.371402042711235,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-21 00:00:00",7567,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-22 00:00:00",7571,135,0,0.0528611074402009,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-23 00:00:00",7571,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-24 00:00:00",7571,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-25 00:00:00",7571,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-26 00:00:00",7571,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-27 00:00:00",7571,135,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-28 00:00:00",7604,136,0,0.435873728701625,0.740740740740741,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-29 00:00:00",7626,136,0,0.289321409784324,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-04-30 00:00:00",7626,136,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-01 00:00:00",7626,136,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-02 00:00:00",7626,136,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-03 00:00:00",7626,136,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-04 00:00:00",7654,137,0,0.3671649619722,0.735294117647059,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-05 00:00:00",7663,137,0,0.117585576169323,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-06 00:00:00",7663,137,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-07 00:00:00",7663,137,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-08 00:00:00",7663,137,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-09 00:00:00",7663,137,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-10 00:00:00",7663,137,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-11 00:00:00",7721,137,0,0.756883726999869,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-12 00:00:00",7721,137,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-13 00:00:00",7721,137,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-14 00:00:00",7721,137,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-15 00:00:00",7721,137,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-16 00:00:00",7795,137,0,0.958425074472219,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-17 00:00:00",7795,137,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-18 00:00:00",7855,138,0,0.769724182168056,0.72992700729927,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-19 00:00:00",7910,138,0,0.700190961171229,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-20 00:00:00",7910,138,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-21 00:00:00",7942,138,0,0.404551201011378,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-22 00:00:00",8062,138,0,1.51095441954168,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-23 00:00:00",7982,138,0,-0.992309600595386,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-24 00:00:00",7982,138,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-25 00:00:00",8062,138,0,1.00225507391631,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-26 00:00:00",8119,138,0,0.707020590424212,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-27 00:00:00",8119,138,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-28 00:00:00",8119,138,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-29 00:00:00",8119,138,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-30 00:00:00",8163,138,0,0.541938662396847,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-05-31 00:00:00",8253,138,0,1.10253583241455,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-06-01 00:00:00",8253,138,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-06-02 00:00:00",8295,138,0,0.508905852417303,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-06-03 00:00:00",8295,138,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-06-04 00:00:00",8378,138,0,1.00060277275467,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-06-05 00:00:00",8378,138,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-06-06 00:00:00",8378,138,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-06-07 00:00:00",8378,138,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-06-08 00:00:00",8378,138,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-06-09 00:00:00",8406,139,0,0.334208641680592,0.72463768115942,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-06-10 00:00:00",8479,140,0,0.86842731382346,0.719424460431655,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-06-11 00:00:00",8479,140,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-06-12 00:00:00",8492,140,0,0.153319966977238,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-06-13 00:00:00",8531,140,0,0.459255770136599,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-06-14 00:00:00",8537,140,0,0.0703317313327863,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-06-15 00:00:00",8537,140,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-06-16 00:00:00",8537,140,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-06-17 00:00:00",8555,140,0,0.210846901721916,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-06-18 00:00:00",8581,140,0,0.303915838690824,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-06-19 00:00:00",8581,140,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-06-20 00:00:00",8581,140,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-06-21 00:00:00",8581,140,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2022-06-22 00:00:00",8590,141,0,0.104882880783126,0.714285714285714,0
