"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-04",  880.00,    6.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-05", 1766.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-06", 1759.00,   12.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-07",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-08", 2410.00,   12.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-09",  984.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-10",  816.00,   18.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-11",  865.00,    4.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-12",  670.00,    9.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-13",  591.00,    8.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-14",  523.00,    7.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-15",  527.00,    9.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-16",  484.00,   17.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-17",  505.00,   13.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-18",  190.00,   13.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-19",  337.00,   12.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-20",  251.00,   10.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-21",  286.00,    4.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-22",  339.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-23",  206.00,    9.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-24",  220.00,    9.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-25",  206.00,   14.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-26",  196.00,   10.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-27",  285.00,    8.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-28",  162.00,    7.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-29",   82.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-30",  190.00,    4.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-01-31",  146.00,    6.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-02-01",   90.00,    5.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-02-02",   78.00,    7.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-02-03",   42.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-02-04",   87.00,    4.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-02-05",   67.00,    3.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-02-06",   70.00,    5.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-02-07",  102.00,    9.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-02-08",   67.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-02-09",   68.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-02-10",   49.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-02-11",   80.00,    3.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-02-12",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-02-13",   57.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-02-14",  126.00,    4.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-02-15",   47.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-02-16",   63.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-02-17",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-02-18",   41.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-02-19",   31.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-02-20",   28.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-02-21",   84.00,    3.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-02-22",   22.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-02-23",   14.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-02-24",   27.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-02-25",   52.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-02-26",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-02-27",   19.00,    3.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-02-28",   57.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-01",   35.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-02",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-03",   41.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-04",    0.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-05",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-06",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-07",   19.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-08",   14.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-09",   38.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-10",   59.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-11",   16.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-12",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-13",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-14",   12.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-15",   56.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-16",   12.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-17",   18.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-18",    7.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-19",    1.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-20",   53.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-21",   80.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-22",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-23",    7.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-24",   42.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-25",   13.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-26",   13.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-27",   19.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-28",    7.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-29",    9.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-30",   14.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-03-31",   13.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-01",   14.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-02",   13.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-03",    4.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-04",   13.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-05",    2.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-06",    3.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-07",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-08",   18.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-09",   13.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-10",    8.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-11",    3.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-12",   16.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-13",   12.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-14",   11.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-15",    7.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-16",    9.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-18",    4.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-19",    3.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-20",   11.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-21",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-22",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-25",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-26",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-27",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-28",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-29",   15.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-02",   20.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-04",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-06",   14.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-09",   31.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-10",    4.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-11",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-12",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-13",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-16",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-20",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-22",  178.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-23", -178.00,   -2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-24",  178.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-25",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-26",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-27",   35.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-05-31",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-01",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-03",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-06", 1334.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-07",   34.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-08",   69.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-09",  124.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-10",  119.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-11",   75.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-12",  116.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-13",   82.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-14",   59.00,    3.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-15",  119.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-16",   96.00,    8.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-17",  132.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-18",   84.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-19",  111.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-20",   34.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-21",   42.00,    3.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-22",  126.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-23",   95.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-24",   84.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-25",   66.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-26",   85.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-27",   59.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-28",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-29",  135.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-06-30",   73.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-01",   87.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-02",   70.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-03",   59.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-04",   44.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-05",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-06",   30.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-07",  160.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-08",   58.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-09",   64.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-10",   69.00,    5.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-11",   34.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-12",   46.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-13",   57.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-14",   72.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-15",   60.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-16",   95.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-17",   39.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-18",   13.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-19",   26.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-20",   43.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-21",   42.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-22",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-23",   32.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-24",   59.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-25",   37.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-26",  109.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-27",   38.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-28",   27.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-29",   41.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-30",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-07-31",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-08-01",   20.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-08-02",   90.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-08-03",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-08-04",   56.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-08-05",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-08-06",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-08-07",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-08-08",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2022-08-09",    0.00,    0.00,    0.00,    0.00,42723139
