"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-28",92705,\N,1504,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.73,214884.341100,47.42,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-29",92735,\N,1505,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.74,214964.731800,47.45,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-30",92743,\N,1505,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.74,214964.731800,47.45,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-05-31",92743,\N,1505,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.74,214964.731800,47.45,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-01",92763,\N,1505,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.74,214964.731800,47.45,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-02",92769,\N,1505,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.74,214964.731800,47.45,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-03",92800,\N,1505,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.74,214964.731800,47.45,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-04",92831,\N,1508,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.80,215447.076000,47.55,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-05",92866,\N,1509,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.82,215607.857400,47.58,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-06",92894,\N,1509,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.82,215607.857400,47.58,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-07",92917,\N,1509,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.82,215607.857400,47.58,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-08",92925,\N,1509,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.82,215607.857400,47.58,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-09",92948,\N,1510,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.83,215688.248100,47.61,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-10",92958,\N,1512,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.87,216009.810900,47.67,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-11",92983,\N,1512,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.87,216009.810900,47.67,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-12",92989,\N,1513,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.89,216170.592300,47.70,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-13",92991,\N,1513,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.89,216170.592300,47.70,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-14",93002,\N,1513,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.89,216170.592300,47.70,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-15",93011,\N,1513,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.89,216170.592300,47.70,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-16",93019,\N,1513,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.89,216170.592300,47.70,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-17",93028,\N,1513,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.89,216170.592300,47.70,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-18",93039,\N,1513,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.89,216170.592300,47.70,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-19",93051,\N,1514,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.90,216250.983000,47.74,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-20",93057,\N,1515,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.92,216411.764400,47.77,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-21",93060,\N,1515,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.92,216411.764400,47.77,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-22",93068,\N,1515,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.92,216411.764400,47.77,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-23",93078,\N,1515,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.92,216411.764400,47.77,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-24",93091,\N,1515,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.92,216411.764400,47.77,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-25",93102,\N,1515,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.92,216411.764400,47.77,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-26",93114,\N,1515,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.92,216411.764400,47.77,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-27",93119,\N,1515,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.92,216411.764400,47.77,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-28",93128,\N,1516,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.94,216572.545800,47.80,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-29",93134,\N,1516,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.94,216572.545800,47.80,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-06-30",93146,\N,1516,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.94,216572.545800,47.80,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-01",93159,\N,1517,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.96,216733.327200,47.83,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-02",93172,\N,1517,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.96,216733.327200,47.83,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-03",93172,\N,1517,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.96,216733.327200,47.83,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-04",93172,\N,1517,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.96,216733.327200,47.83,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-05",93172,\N,1517,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.96,216733.327200,47.83,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-06",93199,\N,1518,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.98,216894.108600,47.86,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-07",93206,\N,1518,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.98,216894.108600,47.86,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-08",93218,\N,1519,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.99,216974.499300,47.89,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-09",93239,\N,1519,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.99,216974.499300,47.89,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-10",93239,\N,1519,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.99,216974.499300,47.89,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-11",93239,\N,1519,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.99,216974.499300,47.89,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-12",93291,\N,1519,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.99,216974.499300,47.89,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-13",93322,\N,1519,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.99,216974.499300,47.89,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-14",93358,\N,1519,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,26.99,216974.499300,47.89,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-15",93399,\N,1523,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.06,217537.234200,48.02,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-16",93454,\N,1523,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.06,217537.234200,48.02,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-17",93454,\N,1523,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.06,217537.234200,48.02,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-18",93454,\N,1523,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.06,217537.234200,48.02,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-19",93568,\N,1524,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.08,217698.015600,48.05,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-20",93620,\N,1524,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.08,217698.015600,48.05,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-21",93688,\N,1524,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.08,217698.015600,48.05,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-22",93767,\N,1524,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.08,217698.015600,48.05,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-23",93867,\N,1525,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.10,217858.797000,48.08,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-24",93867,\N,1525,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.10,217858.797000,48.08,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-25",93867,\N,1525,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.10,217858.797000,48.08,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-26",94069,\N,1525,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.10,217858.797000,48.08,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-27",94154,\N,1527,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.14,218180.359800,48.15,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-28",94238,\N,1527,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.14,218180.359800,48.15,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-29",94336,\N,1529,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.17,218421.531900,48.21,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-30",94461,\N,1529,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.17,218421.531900,48.21,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-07-31",94461,\N,1529,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.17,218421.531900,48.21,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-01",94461,\N,1529,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.17,218421.531900,48.21,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-02",94757,\N,1530,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.19,218582.313300,48.24,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-03",94871,\N,1530,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.19,218582.313300,48.24,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-04",95008,\N,1530,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.19,218582.313300,48.24,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-05",95185,\N,1530,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.19,218582.313300,48.24,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-06",95334,\N,1530,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.19,218582.313300,48.24,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-07",95334,\N,1530,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.19,218582.313300,48.24,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-08",95334,\N,1530,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.19,218582.313300,48.24,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-09",95694,\N,1530,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.19,218582.313300,48.24,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-10",95841,\N,1531,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.21,218743.094700,48.27,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-11",95999,\N,1532,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.22,218823.485400,48.30,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-12",96180,\N,1533,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.24,218984.266800,48.34,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-13",96335,\N,1534,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.26,219145.048200,48.37,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-14",96335,\N,1534,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.26,219145.048200,48.37,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-15",96335,\N,1534,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.26,219145.048200,48.37,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-16",96710,\N,1534,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.26,219145.048200,48.37,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-17",96827,\N,1535,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.28,219305.829600,48.40,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-18",96985,\N,1535,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.28,219305.829600,48.40,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-19",97190,\N,1535,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.28,219305.829600,48.40,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-20",97396,\N,1536,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.30,219466.611000,48.43,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-21",97396,\N,1536,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.30,219466.611000,48.43,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-22",97396,\N,1536,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.30,219466.611000,48.43,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-23",97792,\N,1536,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.30,219466.611000,48.43,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-24",97922,\N,1537,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.31,219547.001700,48.46,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-25",98068,\N,1537,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.31,219547.001700,48.46,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-26",98297,\N,1538,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.33,219707.783100,48.49,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-27",98471,\N,1539,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.35,219868.564500,48.52,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-28",98471,\N,1539,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.35,219868.564500,48.52,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-29",98471,\N,1539,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.35,219868.564500,48.52,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-30",98945,\N,1539,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.35,219868.564500,48.52,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-08-31",99113,\N,1539,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.35,219868.564500,48.52,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-01",99305,\N,1539,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.35,219868.564500,48.52,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-02",99485,\N,1541,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.38,220109.736600,48.59,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-03",99699,\N,1542,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.40,220270.518000,48.62,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-04",99699,\N,1542,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.40,220270.518000,48.62,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-05",99699,\N,1542,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.40,220270.518000,48.62,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-06",99699,\N,1542,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.40,220270.518000,48.62,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-07",100282,\N,1544,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.44,220592.080800,48.68,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-08",100386,\N,1545,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.46,220752.862200,48.71,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-09",100613,\N,1545,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.46,220752.862200,48.71,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-10",100812,\N,1545,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.46,220752.862200,48.71,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-11",100812,\N,1545,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.46,220752.862200,48.71,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-12",100812,\N,1545,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.46,220752.862200,48.71,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-13",101467,\N,1545,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.46,220752.862200,48.71,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-14",101634,\N,1546,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.47,220833.252900,48.75,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-15",101914,\N,1547,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.49,220994.034300,48.78,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-16",102150,\N,1548,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.51,221154.815700,48.81,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-17",102366,\N,1550,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.54,221395.987800,48.87,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-18",102366,\N,1550,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.54,221395.987800,48.87,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-19",102366,\N,1550,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.54,221395.987800,48.87,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-20",102885,\N,1551,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.56,221556.769200,48.90,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-21",103002,\N,1551,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.56,221556.769200,48.90,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-22",103170,\N,1553,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.60,221878.332000,48.97,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-23",103350,\N,1554,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.62,222039.113400,49.00,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-24",103534,\N,1555,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.63,222119.504100,49.03,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-25",103534,\N,1555,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.63,222119.504100,49.03,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-26",103534,\N,1555,\N,0.000,0.000,2.000,0,0.00,0,0.00,803907,0.70,27.63,222119.504100,49.03,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-27",103951,\N,1555,\N,0.000,0.000,1.000,0,0.00,0,0.00,803907,0.70,27.63,222119.504100,49.03,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-28",104061,\N,1558,\N,0.000,0.000,1.000,0,0.00,0,0.00,803907,0.70,27.69,222601.848300,49.12,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-29",104182,\N,1560,\N,0.000,0.000,1.000,0,0.00,0,0.00,803907,0.70,27.72,222843.020400,49.19,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-09-30",104324,\N,1562,\N,0.000,0.000,1.000,0,0.00,0,0.00,803907,0.70,27.76,223164.583200,49.25,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-10-01",104467,\N,1566,\N,0.000,0.000,1.000,0,0.00,0,0.00,803907,0.70,27.83,223727.318100,49.38,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-10-02",104467,\N,1566,\N,0.000,0.000,1.000,0,0.00,0,0.00,803907,0.70,27.83,223727.318100,49.38,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-10-03",104467,\N,1566,\N,0.000,0.000,1.000,0,0.00,0,0.00,803907,0.70,27.83,223727.318100,49.38,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-10-04",104800,\N,1567,\N,0.000,0.000,1.000,0,0.00,0,0.00,803907,0.70,27.85,223888.099500,49.41,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-10-05",104928,\N,1567,\N,0.000,0.000,1.000,0,0.00,0,0.00,803907,0.70,27.85,223888.099500,49.41,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-10-06",105046,\N,1569,\N,0.000,0.000,1.000,0,0.00,0,0.00,803907,0.70,27.88,224129.271600,49.47,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-10-07",105204,\N,1573,\N,0.000,0.000,1.000,0,0.00,0,0.00,803907,0.70,27.95,224692.006500,49.60,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-10-08",105356,\N,1575,\N,0.000,0.000,1.000,0,0.00,0,0.00,803907,0.70,27.99,225013.569300,49.66,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-10-09",105356,\N,1575,\N,0.000,0.000,1.000,0,0.00,0,0.00,803907,0.70,27.99,225013.569300,49.66,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-10-10",105356,\N,1575,\N,0.000,0.000,1.000,0,0.00,0,0.00,803907,0.70,27.99,225013.569300,49.66,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-10-11",105356,\N,1575,\N,0.000,0.000,1.000,0,0.00,0,0.00,803907,0.70,27.99,225013.569300,49.66,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-10-12",105778,\N,1579,\N,0.000,0.000,1.000,0,0.00,0,0.00,803907,0.70,28.06,225576.304200,49.79,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-10-13",105889,\N,1579,\N,0.000,0.000,1.000,0,0.00,0,0.00,803907,0.70,28.06,225576.304200,49.79,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-10-14",106049,\N,1579,\N,0.000,0.000,1.000,0,0.00,0,0.00,803907,0.70,28.06,225576.304200,49.79,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-10-15",106168,\N,1581,\N,0.000,0.000,1.000,0,0.00,0,0.00,803907,0.70,28.09,225817.476300,49.85,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-10-16",106168,\N,1581,\N,0.000,0.000,1.000,0,0.00,0,0.00,803907,0.70,28.09,225817.476300,49.85,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-10-17",106168,\N,1581,\N,0.000,0.000,1.000,0,0.00,0,0.00,803907,0.70,28.09,225817.476300,49.85,0.05
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2021-10-18",106456,\N,1584,\N,0.000,0.000,1.000,0,0.00,0,0.00,803907,0.70,28.15,226299.820500,49.94,0.05
