"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-21",  662.00,   25.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-22", 1304.00,    7.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-23", 1343.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-24",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-25",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-26",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-27", 4483.00,   30.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-28",  534.00,   28.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-29", 1652.00,   15.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-30", 2011.00,   11.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-31",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-01",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-02",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-03", 5082.00,   12.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-04", 1148.00,   31.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-05", 3176.00,    9.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-06", 3879.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-07", 2620.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-08",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-09",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-10", 9027.00,    8.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-11", 2533.00,    5.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-12", 3241.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-13", 4135.00,   19.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-14", 2390.00,   28.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-15",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-16",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-17",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-18",14718.00,    6.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-19",  825.00,   24.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-20", 3274.00,   14.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-21", 3080.00,   12.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-22",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-23",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-24", 7345.00,   10.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-25",  860.00,   25.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-26", 1800.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-27", 2263.00,   20.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-28", 2429.00,   12.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-29",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-30",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-31", 4364.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-01",  499.00,   14.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-02", 1336.00,    9.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-03", 1151.00,    7.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-04", 1458.00,    7.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-05",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-06",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-07", 2880.00,   14.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-08",  387.00,   10.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-09", 1296.00,   14.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-10", 1157.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-11", 1171.00,    6.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-12",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-13",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-14",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-15", 2892.00,   22.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-16",  457.00,   10.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-17",  647.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-18", 1510.00,    7.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-19",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-20",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-21",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-22",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-23", 2004.00,   35.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-24", 1169.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-25",  859.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-26",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-27",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-28",  633.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-01",  264.00,   10.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-02",  182.00,    9.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-03",  185.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-04",  220.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-05",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-06",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-07",  438.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-08",   98.00,    5.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-09",  124.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-10",  126.00,    6.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-11",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-12",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-13",  186.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-14",  326.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-15",   39.00,    7.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-16",  142.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-17",  107.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-18",  142.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-19",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-20",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-21",  367.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-22",   77.00,    6.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-23",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-24",  302.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-25",   90.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-26",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-27",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-28",  404.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-29",   72.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-30",  130.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-31",  158.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-01",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-02",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-03",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-04",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-05",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-06",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-07",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-08", 1214.00,    6.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-09",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-10",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-11",  610.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-12",  138.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-13",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-14",  616.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-15",  292.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-16",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-17",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-18",  782.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-19",  176.00,    6.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-20",  355.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-21",  379.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-22",  425.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-23",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-24",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-25",  918.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-26",  207.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-27",  540.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-28",  359.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-29",  430.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-30",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-01",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-02", 1162.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-03",  481.00,    5.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-04",  536.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-05",  518.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-06",  609.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-07",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-08",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-09", 1245.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-10",  327.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-11",  587.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-12",  680.00,    6.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-13",  564.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-14",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-15",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-16",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-17", 2488.00,   13.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-18",  722.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-19",  544.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-20",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-21",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-22", 2881.00,   13.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-23", -815.00,   -4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-24",  393.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-25",  422.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-26",  571.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-27",  476.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-28",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-29",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-30",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-05-31", 1196.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-01",  264.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-02",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-03",  777.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-04",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-05",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-06",  748.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-07",  234.00,    8.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-08",  222.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-09",  250.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-10",  255.00,    7.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-11",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-12",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-13",  515.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-14",  174.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-15",  222.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-16",  262.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-17",  193.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-18",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-19",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-20",  432.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-21",  169.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-22",  196.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-23",  147.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-24",  200.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-25",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-26",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-27",  668.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-28",  123.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-29",  263.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-06-30",  237.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-07-01",  244.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-07-02",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-07-03",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-07-04",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-07-05",  717.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-07-06",  170.00,    5.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-07-07",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-07-08",  538.00,    8.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-07-09",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-07-10",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-07-11",  584.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-07-12",  203.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-07-13",  269.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-07-14",  304.00,    5.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-07-15",  313.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-07-16",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-07-17",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-07-18",  393.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-07-19",  107.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-07-20",  227.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-07-21",  256.00,    3.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-07-22",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-07-23",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-07-24",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-07-25",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-07-26", 1107.00,    5.00,    0.00,    0.00,1359711
