"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-03",  403.57,    3.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-04",  502.71,    4.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-05",  681.29,    6.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-06",  520.71,    5.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-07",  616.86,    5.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-08",  636.57,    5.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-09",  722.86,    6.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-10",  712.86,    5.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-11",  877.86,    8.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-12",  757.29,    6.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-13",  757.29,    6.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-14",  797.57,    7.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-15",  856.43,    7.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-16",  902.43,    8.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-17",  948.14,    9.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-18",  837.43,    7.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-19",  692.86,    6.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-20",  839.57,    6.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-21",  798.57,    6.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-22",  872.57,    8.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-23",  891.57,    9.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-24",  731.71,    7.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-25",  910.86,   10.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-26", 1105.00,   12.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-27",  958.29,   12.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-28", 1056.71,   14.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-29",  871.86,   11.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-11-30",  875.86,   10.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-01", 1031.29,   13.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-02",  858.00,   10.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-03",  822.00,    9.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-04", 1106.29,   11.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-05",  988.29,    8.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-06", 1170.57,   12.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-07", 1228.00,   13.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-08", 1072.57,   10.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-09", 1161.43,   11.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-10", 1252.71,   10.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-11", 1236.71,   12.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-12", 1388.29,   13.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-13", 1206.00,   10.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-14", 1263.43,    9.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-15", 1515.71,   13.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-16", 1524.71,   13.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-17", 1578.00,   15.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-18", 1763.14,   17.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-19", 1662.71,   17.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-20", 1662.71,   17.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-21", 1995.43,   21.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-22", 1743.14,   17.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-23", 1758.71,   17.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-24", 2080.43,   19.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-25", 1627.00,   14.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-26", 1693.57,   15.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-27", 1865.86,   16.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-28", 1674.71,   13.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-29", 2379.57,   20.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-30", 2985.29,   22.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-31", 3500.86,   21.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-01", 3500.86,   21.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-02", 4918.43,   25.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-03", 6357.71,   29.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-04", 5946.00,   26.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-05", 6561.43,   26.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-06", 7149.14,   28.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-07", 7580.86,   29.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-08",10297.00,   39.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-09", 9447.86,   37.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-10", 9101.57,   33.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-11",10703.43,   41.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-12",11392.14,   41.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-13", 9926.00,   36.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-14",10377.14,   37.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-15", 7661.00,   27.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-16",10272.00,   36.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-17", 9758.86,   36.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-18", 9450.86,   33.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-19", 8989.71,   39.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-20",11969.71,   57.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-21",11316.86,   60.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-22",11316.86,   60.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-23", 7943.86,   47.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-24", 9464.00,   59.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-25", 9262.86,   61.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-26", 8706.14,   56.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-27", 6667.14,   45.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-28", 5297.14,   36.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-29", 6071.86,   42.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-30", 6800.43,   49.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-31", 5017.43,   40.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-01", 4471.14,   41.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-02", 4072.14,   38.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-03", 3616.29,   35.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-04", 3616.29,   35.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-05", 3509.86,   37.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-06", 2781.29,   30.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-07", 2743.00,   31.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-08", 2196.57,   22.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-09", 2178.14,   24.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-10", 1693.00,   20.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-11", 1974.29,   23.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-12", 1557.14,   18.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-13", 1661.86,   22.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-14", 1442.57,   20.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-15", 1600.29,   22.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-16", 1166.71,   17.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-17", 1166.71,   17.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-18", 1040.57,   16.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-19",  913.57,   15.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-20",  875.57,   12.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-21",  773.71,   10.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-22",  714.86,    9.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-23",  680.29,    9.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-24",  680.29,    9.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-25",  623.14,    8.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-26",  572.00,    7.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-27",  530.29,    7.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-28",  425.00,    7.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-01",  342.86,    5.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-02",  274.86,    5.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-03",  335.57,    6.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-04",  237.57,    5.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-05",  214.71,    5.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-06",  267.86,    5.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-07",  243.29,    3.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-08",  273.14,    4.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-09",  362.86,    3.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-10",  363.43,    2.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-11",  414.00,    2.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-12",  400.00,    2.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-13",  341.57,    1.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-14",  341.57,    1.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-15",  363.71,    0.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-16",  307.00,    0.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-17",  313.86,    0.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-18",  346.57,    1.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-19",  310.43,    1.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-20",  315.43,    1.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-21",  358.57,    1.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-22",  289.86,    1.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-23",  256.57,    1.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-24",  230.86,    1.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-25",  188.71,    0.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-26",  226.29,    0.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-27",  238.57,    0.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-28",  226.86,    0.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-29",  250.43,   58.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-30",  240.43,   58.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-31",  198.00,   58.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-01",  210.14,   58.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-02",  191.43,   58.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-03",  161.43,   58.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-04",  130.00,   58.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-05",  142.43,    0.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-06",  115.14,    0.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-07",  159.86,    0.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-08",  106.57,    0.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-09",  122.57,    0.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-10",  115.57,    0.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-11",  140.00,    0.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-12",  119.29,    0.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-13",  119.29,    0.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-14",  102.00,    0.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-15",  102.00,    0.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-16",   83.14,    0.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-17",   86.00,    0.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-18",   61.57,    0.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-19",   63.57,    0.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-20",   77.43,    0.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-21",   62.29,    0.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-22",   74.00,    0.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-23",   58.00,    0.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-24",   76.86,    0.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-25",   81.57,    0.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-26",   89.71,    0.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-27",   90.29,    0.71,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-28",   78.00,    0.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-29",   84.14,    0.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-30",   97.14,    0.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-01",   89.71,    2.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-02",   85.00,    2.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-03",   62.86,    2.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-04",   56.00,    1.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-05",   64.86,    2.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-06",   67.43,    2.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-07",   64.86,    2.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-08",   54.14,    0.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-09",   54.14,    0.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-10",   61.86,    0.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-11",   95.71,    0.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-12",   86.86,    0.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-13",   91.29,    0.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-14",  102.57,    2.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-15",   99.00,    2.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-16",  125.71,    2.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-17",  133.14,    2.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-18",   91.71,    2.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-19",  131.86,    2.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-20",  145.57,    2.43,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-21",  154.00,    0.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-22",  231.57,    0.29,    0.00,    0.00,11353142
