"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-28",265819,226939,3467,223472,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.66,495225.889000,8.27,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-29",266214,228217,3471,224746,86.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.67,496288.605500,8.28,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-04-30",266561,229872,3480,226392,86.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.68,497351.322000,8.30,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-01",266861,230754,3487,227267,86.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.69,498414.038500,8.32,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-02",267455,231417,3493,227924,87.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.70,499476.755000,8.33,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-03",267681,231959,3499,228460,87.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.70,499476.755000,8.35,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-04",268070,232872,3504,229368,87.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.71,500539.471500,8.36,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-05",268561,232962,3509,229453,87.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.72,501602.188000,8.37,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-06",269184,233547,3514,230033,87.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.72,501602.188000,8.38,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-07",269958,234462,3517,230945,87.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.73,502664.904500,8.39,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-08",270600,234604,3523,231081,87.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.74,503727.621000,8.40,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-09",271548,235177,3532,231645,87.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.75,504790.337500,8.42,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-10",272108,235503,3540,231963,87.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.76,505853.054000,8.44,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-11",272809,235875,3550,232325,86.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.77,506915.770500,8.47,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-12",273497,235935,3554,232381,86.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.78,507978.487000,8.48,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-13",274319,236185,3560,232625,86.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.79,509041.203500,8.49,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-14",275378,236490,3565,232925,86.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.79,509041.203500,8.50,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-15",276272,237000,3569,233431,86.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.80,510103.920000,8.51,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-16",277188,237412,3582,233830,86.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.82,512229.353000,8.54,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-17",277919,237687,3589,234098,86.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.82,512229.353000,8.56,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-18",278549,237967,3597,234370,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.84,514354.786000,8.58,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-19",279565,238382,3597,234785,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.84,514354.786000,8.58,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-20",280994,238884,3600,235284,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.84,514354.786000,8.59,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-21",281630,239211,3603,235608,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.84,514354.786000,8.59,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-22",282685,239242,3606,235636,85.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.85,515417.502500,8.60,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-23",283729,239420,3606,235814,84.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.85,515417.502500,8.60,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-24",284567,240381,3610,236771,84.000,2.000,1.000,\N,\N,\N,\N,10627165,0.70,4.85,515417.502500,8.61,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-25",285211,241163,3610,237553,85.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,4.85,515417.502500,8.61,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-26",286269,241166,3613,237553,84.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,4.86,516480.219000,8.62,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-27",288034,242119,3620,238499,84.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,4.87,517542.935500,8.63,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-28",289288,242238,3623,238615,84.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,4.87,517542.935500,8.64,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-29",290526,242438,3628,238810,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,4.88,518605.652000,8.65,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-30",291910,244621,3628,240993,84.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,4.88,518605.652000,8.65,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-05-31",292786,245224,3628,241596,84.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,4.88,518605.652000,8.65,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-01",294021,245440,3634,241806,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,4.89,519668.368500,8.67,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-02",295680,246271,3637,242634,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,4.89,519668.368500,8.67,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-03",297119,246877,3642,243235,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,4.90,520731.085000,8.69,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-04",298414,247338,3646,243692,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,4.90,520731.085000,8.70,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-05",299681,247896,3652,244244,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,4.91,521793.801500,8.71,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-06",301078,248844,3654,245190,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,4.91,521793.801500,8.72,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-07",301984,249871,3655,246216,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,4.91,521793.801500,8.72,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-08",302988,250934,3672,247262,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,4.94,524981.951000,8.76,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-09",304428,251790,3686,248104,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,4.95,526044.667500,8.79,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-10",305569,252661,3695,248966,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,4.97,528170.100500,8.81,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-11",306698,253337,3700,249637,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,4.97,528170.100500,8.82,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-12",307847,254300,3705,250595,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,4.98,529232.817000,8.84,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-13",308650,255396,3707,251689,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,4.98,529232.817000,8.84,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-14",309477,256511,3708,252803,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,4.98,529232.817000,8.84,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-15",310391,256989,3717,253272,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.00,531358.250000,8.87,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-16",311833,258126,3726,254400,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.01,532420.966500,8.89,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-17",312815,259056,3733,255323,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.02,533483.683000,8.90,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-18",314031,260616,3742,256874,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.03,534546.399500,8.93,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-19",315815,260788,3754,257034,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.05,536671.832500,8.95,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-20",316787,261929,3756,258173,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.05,536671.832500,8.96,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-21",317645,263407,3758,259649,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.05,536671.832500,8.96,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-22",318368,264302,3769,260533,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.07,538797.265500,8.99,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-23",319254,264995,3773,261222,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.07,538797.265500,9.00,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-24",320136,265186,3781,261405,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.08,539859.982000,9.02,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-25",321073,265718,3789,261929,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.09,540922.698500,9.04,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-26",322071,266661,3796,262865,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.10,541985.415000,9.05,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-27",322778,267755,3797,263958,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.10,541985.415000,9.06,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-28",323650,268801,3801,265000,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.11,543048.131500,9.07,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-29",324364,269615,3815,265800,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.13,545173.564500,9.10,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-06-30",325221,269901,3822,266079,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.14,546236.281000,9.12,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-01",326193,271236,3840,267396,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.16,548361.714000,9.16,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-02",327561,271831,3846,267985,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.17,549424.430500,9.17,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-03",328376,272735,3852,268883,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.18,550487.147000,9.19,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-04",328942,273183,3857,269326,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.18,550487.147000,9.20,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-05",329531,273912,3857,270055,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.18,550487.147000,9.20,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-06",330244,274763,3866,270897,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.20,552612.580000,9.22,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-07",330941,275623,3870,271753,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.20,552612.580000,9.23,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-08",331826,276262,3870,272392,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.20,552612.580000,9.23,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-09",332384,276657,3879,272778,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.21,553675.296500,9.25,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-10",333053,277280,3889,273391,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.23,555800.729500,9.28,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-11",333681,277837,3892,273945,83.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.23,555800.729500,9.28,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-12",334544,279488,3893,275595,84.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.23,555800.729500,9.29,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-13",335079,280124,3897,276227,84.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.24,556863.446000,9.29,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-14",335609,280743,3900,276843,84.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.24,556863.446000,9.30,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-15",336144,281333,3907,277426,84.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.25,557926.162500,9.32,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-16",336693,281888,3910,277978,84.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.26,558988.879000,9.33,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-17",337147,282622,3915,278707,84.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.26,558988.879000,9.34,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-18",337575,283630,3916,279714,84.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.26,558988.879000,9.34,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-19",337738,284157,3916,280241,84.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.26,558988.879000,9.34,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-20",337975,284573,3928,280645,84.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.28,561114.312000,9.37,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-21",338291,286770,3929,282841,85.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.28,561114.312000,9.37,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-22",338902,291538,3931,287607,86.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.28,561114.312000,9.38,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-23",339302,296628,3931,292697,87.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.28,561114.312000,9.38,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-24",339669,301750,3937,297813,89.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.29,562177.028500,9.39,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-25",340053,306889,3937,302952,90.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.29,562177.028500,9.39,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-26",340230,308962,3937,305025,91.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.29,562177.028500,9.39,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-27",340498,312498,3945,308553,92.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.30,563239.745000,9.41,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-28",340814,316157,3953,312204,93.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.31,564302.461500,9.43,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-29",341179,321083,3956,317127,94.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.32,565365.178000,9.44,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-30",341510,324711,3956,320755,95.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.32,565365.178000,9.44,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-07-31",341905,327296,3963,323333,96.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.33,566427.894500,9.45,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-01",342267,327663,3963,323700,96.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.33,566427.894500,9.45,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-02",342660,328190,3963,324227,96.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.33,566427.894500,9.45,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-03",342850,328448,3968,324480,96.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.33,566427.894500,9.46,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-04",343186,328832,3971,324861,96.000,1.000,1.000,\N,\N,\N,\N,10627165,0.70,5.34,567490.611000,9.47,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-05",343512,\N,3971,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.34,567490.611000,9.47,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-06",343829,\N,3973,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.34,567490.611000,9.48,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-07",344151,\N,3974,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.34,567490.611000,9.48,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-08",344495,\N,3974,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.34,567490.611000,9.48,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-09",344625,\N,3974,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.34,567490.611000,9.48,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-10",344836,\N,3975,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.34,567490.611000,9.48,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-11",345118,\N,3975,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.34,567490.611000,9.48,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-12",345325,\N,3975,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.34,567490.611000,9.48,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-13",345637,\N,3976,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.34,567490.611000,9.48,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-14",345960,\N,3976,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.34,567490.611000,9.48,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-15",346176,\N,3980,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.35,568553.327500,9.49,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-16",346459,\N,3985,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.36,569616.044000,9.50,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-17",346510,\N,3985,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.36,569616.044000,9.50,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-18",346693,\N,3989,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.36,569616.044000,9.51,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-19",346997,\N,3989,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.36,569616.044000,9.51,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-20",347370,\N,3989,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.36,569616.044000,9.51,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-21",347637,\N,3989,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.36,569616.044000,9.51,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-22",347835,\N,3989,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.36,569616.044000,9.51,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-23",348026,\N,3994,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.37,570678.760500,9.53,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-24",348249,\N,4002,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.38,571741.477000,9.55,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-25",348566,\N,4006,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.39,572804.193500,9.55,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-26",348915,\N,4007,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.39,572804.193500,9.56,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-27",349253,\N,4007,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.39,572804.193500,9.56,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-28",349620,\N,4007,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.39,572804.193500,9.56,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-29",349859,\N,4007,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.39,572804.193500,9.56,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-30",350017,\N,4007,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.39,572804.193500,9.56,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-08-31",350173,\N,4008,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.39,572804.193500,9.56,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-09-01",350468,\N,4008,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.39,572804.193500,9.56,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-09-02",350789,\N,4009,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.39,572804.193500,9.56,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-09-03",351200,\N,4009,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.39,572804.193500,9.56,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-09-04",351453,\N,4012,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.39,572804.193500,9.57,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-09-05",351738,\N,4012,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.39,572804.193500,9.57,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-09-06",351894,\N,4012,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.39,572804.193500,9.57,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-09-07",352009,\N,4013,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.39,572804.193500,9.57,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-09-08",352201,\N,4013,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.39,572804.193500,9.57,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-09-09",352441,\N,4014,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.40,573866.910000,9.57,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-09-10",352762,\N,4014,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.40,573866.910000,9.57,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-09-11",353071,\N,4014,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.40,573866.910000,9.57,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-09-12",353303,\N,4014,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.40,573866.910000,9.57,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-09-13",353542,\N,4018,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.40,573866.910000,9.58,0.01
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2021-09-14",353887,\N,4020,\N,0.000,0.000,1.000,\N,\N,\N,\N,10627165,0.70,5.40,573866.910000,9.59,0.01
