"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-07",46344,46081,291,45790,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.29,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-08",46385,46102,291,45811,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.29,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-09",46442,46138,291,45847,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.29,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-10",46443,46165,291,45874,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.29,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-11",46484,46202,292,45910,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.30,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-12",46516,46234,292,45942,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.30,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-13",46520,46271,294,45977,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.30,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-14",46535,46301,295,46006,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.30,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-15",46535,46301,295,46006,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.30,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-16",46656,46377,298,46079,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.30,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-17",46661,46413,298,46115,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.30,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-18",46708,46474,298,46176,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.30,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-19",46777,46515,298,46217,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.30,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-20",46834,46551,298,46253,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.30,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-21",46874,46580,298,46282,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.30,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-22",46942,46644,298,46346,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.30,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-23",46942,46644,298,46346,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.30,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-24",47033,46740,298,46442,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.30,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-25",47036,46774,298,46476,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.30,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-26",47085,46805,301,46504,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.30,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-27",47146,46845,301,46544,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.30,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-28",47195,46892,301,46591,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.30,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-29",47233,46945,303,46642,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.31,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-30",47233,46945,303,46642,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.31,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-05-31",47292,47007,305,46702,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.31,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-01",47319,47064,306,46758,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.31,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-02",47356,47110,306,46804,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.31,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-03",47389,47153,306,46847,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.31,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-04",47435,47221,306,46915,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.31,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-05",47476,47247,306,46941,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.31,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-06",47490,47275,306,46969,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.31,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-07",47493,47295,306,46989,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.31,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-08",47511,47343,306,47037,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.31,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-09",47547,47367,306,47061,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.31,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-10",47605,47398,306,47092,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.31,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-11",47638,47441,306,47135,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.31,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-12",47662,47484,306,47178,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.31,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-13",47662,47484,306,47178,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.31,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-14",47760,47545,306,47239,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.31,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-15",47909,47572,306,47266,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.31,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-16",47933,47628,306,47322,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.31,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-17",47973,47652,306,47346,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.31,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-18",47973,47652,306,47346,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.31,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-19",48031,47727,307,47420,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.17,42617.689300,0.31,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-20",48044,47753,308,47445,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.31,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-21",48047,47795,308,47487,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.31,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-22",48058,47820,309,47511,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.31,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-23",48058,47820,309,47511,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.31,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-24",48058,47820,309,47511,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.31,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-25",48058,47820,309,47511,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.31,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-26",48176,48060,311,47749,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.31,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-27",48192,48085,312,47773,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.32,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-28",48203,48097,313,47784,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.32,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-29",48242,48129,313,47816,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.32,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-06-30",48305,48147,313,47834,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.32,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-01",48378,48177,315,47862,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.32,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-02",48378,48177,315,47862,100.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.32,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-03",48513,48232,315,47917,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.32,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-04",48564,48251,315,47936,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.32,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-05",48580,48285,315,47970,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.32,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-06",48634,48309,315,47994,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.32,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-07",48693,48338,316,48022,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.32,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-08",48739,48363,317,48046,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.32,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-09",48776,48403,318,48085,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.32,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-10",48776,48403,318,48085,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.32,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-11",48776,48403,318,48085,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.32,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-12",48869,48561,319,48242,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.32,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-13",48903,48597,319,48278,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.32,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-14",48959,48650,319,48331,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.32,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-15",48999,48669,319,48350,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.32,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-16",49069,48696,320,48376,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.32,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-17",49125,48725,320,48405,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.32,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-18",49196,48765,320,48445,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.32,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-19",49219,48815,322,48493,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.33,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-20",49288,48859,322,48537,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.33,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-21",49288,48859,322,48537,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.33,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-22",49386,48979,324,48655,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.33,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-23",49473,49048,324,48724,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.33,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-24",49554,49102,324,48778,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.33,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-25",49592,49157,324,48833,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.33,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-26",49647,49225,324,48901,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.18,45124.612200,0.33,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-27",49699,49292,326,48966,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.19,47631.535100,0.33,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-28",49775,49366,326,49040,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.19,47631.535100,0.33,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-29",49911,49443,326,49117,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.19,47631.535100,0.33,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-30",50004,49515,328,49187,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.19,47631.535100,0.33,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-07-31",50135,49590,329,49261,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.19,47631.535100,0.33,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-01",50278,49719,330,49389,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.19,47631.535100,0.33,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-02",50341,49793,332,49461,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.19,47631.535100,0.34,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-03",50499,49885,332,49553,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.19,47631.535100,0.34,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-04",50650,49976,334,49642,99.000,1.000,1.000,\N,\N,\N,\N,25069229,0.70,0.19,47631.535100,0.34,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-05",50893,\N,338,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.19,47631.535100,0.34,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-06",51028,\N,338,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.19,47631.535100,0.34,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-07",51198,\N,341,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.19,47631.535100,0.34,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-08",51380,\N,341,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.19,47631.535100,0.34,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-09",51399,\N,341,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.19,47631.535100,0.34,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-10",51548,\N,347,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.20,50138.458000,0.35,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-11",51732,\N,347,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.20,50138.458000,0.35,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-12",51926,\N,354,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.20,50138.458000,0.36,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-13",52136,\N,358,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.20,50138.458000,0.36,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-14",52202,\N,359,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.20,50138.458000,0.36,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-15",52202,\N,359,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.20,50138.458000,0.36,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-16",52423,\N,363,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.21,52645.380900,0.37,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-17",52583,\N,365,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.21,52645.380900,0.37,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-18",52836,\N,369,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.21,52645.380900,0.37,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-19",52936,\N,373,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.21,52645.380900,0.38,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-20",53247,\N,380,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.22,55152.303800,0.38,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-21",53456,\N,389,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.22,55152.303800,0.39,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-22",53645,\N,395,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.23,57659.226700,0.40,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-23",53730,\N,397,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.23,57659.226700,0.40,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-24",53787,\N,402,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.23,57659.226700,0.41,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-25",54038,\N,413,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.24,60166.149600,0.42,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-26",54299,\N,415,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.24,60166.149600,0.42,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-27",54566,\N,416,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.24,60166.149600,0.42,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-28",54856,\N,424,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.24,60166.149600,0.43,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-29",55108,\N,430,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.25,62673.072500,0.43,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-30",55518,\N,436,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.25,62673.072500,0.44,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-08-31",55669,\N,441,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.25,62673.072500,0.45,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-09-01",56148,\N,445,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.25,62673.072500,0.45,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-09-02",56521,\N,451,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.26,65179.995400,0.46,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-09-03",56608,\N,455,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.26,65179.995400,0.46,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-09-04",56735,\N,464,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.26,65179.995400,0.47,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-09-05",56855,\N,467,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.27,67686.918300,0.47,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-09-06",57056,\N,477,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.27,67686.918300,0.48,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-09-07",57159,\N,483,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.28,70193.841200,0.49,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-09-08",57293,\N,488,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.28,70193.841200,0.49,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-09-09",57424,\N,492,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.28,70193.841200,0.50,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-09-10",57598,\N,495,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.28,70193.841200,0.50,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-09-11",57784,\N,506,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.29,72700.764100,0.51,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-09-12",58009,\N,515,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.29,72700.764100,0.52,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-09-13",58148,\N,520,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.30,75207.687000,0.53,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-09-14",58226,\N,534,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.30,75207.687000,0.54,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-09-15",58341,\N,540,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.31,77714.609900,0.55,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-09-16",58531,\N,546,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.31,77714.609900,0.55,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-09-17",58743,\N,553,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.32,80221.532800,0.56,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-09-18",58889,\N,561,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.32,80221.532800,0.57,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-09-19",59020,\N,566,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.32,80221.532800,0.57,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-09-20",59153,\N,569,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.32,80221.532800,0.58,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-09-21",59239,\N,574,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.33,82728.455700,0.58,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-09-22",59408,\N,583,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.33,82728.455700,0.59,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2021-09-23",59558,\N,586,\N,0.000,0.000,1.000,\N,\N,\N,\N,25069229,0.70,0.33,82728.455700,0.59,0.00
