"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-15",  281.29,    3.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-16",  288.14,    3.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-17",  301.00,    4.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-18",  301.00,    4.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-19",  301.00,    4.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-20",  339.57,    4.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-21",  360.14,    4.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-22",  391.86,    3.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-23",  338.86,    3.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-24",  278.14,    2.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-25",  278.14,    2.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-26",  278.14,    2.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-27",  573.00,    2.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-28",  603.14,    3.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-29",  641.14,    3.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-30",  851.29,    4.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-31",  851.29,    4.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-01",  851.29,    4.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-02",  851.29,    4.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-03",  976.57,    5.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-04", 1000.71,    5.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-05", 1008.00,    5.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-06",  941.57,    4.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-07", 1109.43,    6.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-08", 1109.43,    6.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-09", 1109.43,    6.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-10",  908.29,    6.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-11",  878.43,    6.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-12",  869.43,    7.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-13",  825.43,    7.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-14",  753.86,    8.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-15",  753.86,    8.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-16",  753.86,    8.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-17",  623.71,    8.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-18",  595.71,    8.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-19",  569.57,   10.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-20",  537.00,   10.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-21",  494.57,    9.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-22",  494.57,    9.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-23",  494.57,    9.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-24",  418.57,    9.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-25",  382.43,    9.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-26",  314.29,    8.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-27",  286.14,    8.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-28",  290.43,    9.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-29",  290.43,    9.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-30",  290.43,    9.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-31",  204.43,    9.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-01",  205.14,    8.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-02",  220.57,    7.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-03",  205.29,    6.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-04",  158.86,    5.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-05",  158.86,    5.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-06",  158.86,    5.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-07",  119.43,    5.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-08",  107.00,    6.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-09",   80.00,    4.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-10",   82.86,    4.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-11",   83.57,    5.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-12",   83.57,    5.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-13",   83.57,    5.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-14",   71.86,    4.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-15",   62.00,    2.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-16",   67.43,    3.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-17",   48.29,    2.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-18",   43.00,    2.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-19",   43.00,    2.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-20",   43.00,    2.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-21",   40.00,    2.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-22",   40.29,    2.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-23",   38.86,    2.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-24",   36.43,    2.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-25",   32.71,    2.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-26",   32.71,    2.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-27",   32.71,    2.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-28",   28.86,    2.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-01",   28.00,    2.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-02",   27.57,    1.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-03",   25.86,    1.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-04",   29.14,    1.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-05",   29.14,    1.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-06",   29.14,    1.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-07",   28.14,    1.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-08",   26.71,    1.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-09",   26.14,    2.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-10",   25.57,    2.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-11",   22.00,    2.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-12",   22.00,    2.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-13",   22.00,    2.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-14",   17.71,    2.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-15",   18.43,    2.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-16",   19.29,    1.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-17",   20.43,    1.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-18",   20.86,    0.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-19",   20.86,    0.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-20",   20.86,    0.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-21",   20.14,    0.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-22",   21.14,    0.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-23",   22.57,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-24",   22.43,    0.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-25",   21.14,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-26",   21.14,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-27",   21.14,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-28",   20.86,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-29",   21.71,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-30",   16.43,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-31",   12.71,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-01",   19.86,   12.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-02",   19.86,   12.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-03",   19.86,   12.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-04",   19.14,   12.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-05",   14.00,    1.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-06",   21.14,    1.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-07",   21.14,    1.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-08",   18.57,  -10.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-09",   18.57,  -10.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-10",   18.57,  -10.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-11",   17.43,  -10.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-12",   17.43,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-13",   16.71,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-14",   16.71,    0.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-15",    9.86,    0.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-16",    9.86,    0.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-17",    9.86,    0.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-18",   30.00,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-19",   30.00,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-20",   35.43,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-21",   35.43,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-22",   52.14,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-23",   52.14,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-24",   52.14,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-25",   59.43,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-26",   59.43,    0.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-27",   80.29,    0.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-28",   80.29,    0.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-29",   85.14,    0.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-30",   85.14,    1.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-01",   85.14,    1.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-02",   74.57,    0.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-03",   74.57,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-04",   73.57,    0.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-05",   73.57,    0.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-06",   82.71,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-07",   82.71,    0.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-08",   82.71,    0.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-09",  100.00,    0.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-10",  100.00,    0.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-11",  108.14,    0.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-12",  108.14,    0.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-13",  118.43,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-14",  118.43,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-15",  118.43,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-16",  122.00,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-17",  122.00,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-18",  115.86,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-19",  115.86,    0.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-20",  127.86,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-21",  127.86,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-22",  213.00,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-23",  120.14,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-24",  120.14,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-25",  138.14,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-26",  138.14,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-27",  126.86,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-28",  126.86,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-29",   41.71,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-30",   93.43,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-31",   93.43,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-01",  112.29,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-02",  112.29,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-03",  114.29,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-04",  114.29,    0.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-05",  114.29,    0.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-06",  162.71,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-07",  162.71,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-08",  131.00,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-09",  131.00,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-10",  118.29,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-11",  118.29,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-12",  118.29,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-13",  114.86,    0.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-14",  114.86,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-15",  106.57,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-16",  106.57,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-17",  110.86,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-18",  110.86,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-19",  110.86,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-20",   96.43,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-21",   96.43,    0.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-22",  106.00,    0.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-23",  106.00,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-24",   96.57,    0.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-25",   96.57,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-26",   96.57,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-27",  113.57,    0.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-28",  113.57,    0.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-29",  101.57,    0.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-30",  101.57,    0.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-01",  111.00,    0.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-02",  111.00,    0.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-03",  111.00,    0.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-04",   63.43,    0.57,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-05",   63.43,    0.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-06",   97.29,    0.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-07",   97.29,    0.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-08",  111.86,    0.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-09",  111.86,    0.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-10",  111.86,    0.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-11",  144.14,    0.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-12",  144.14,    0.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-13",  128.14,    0.29,    0.00,    0.00,485493
