"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-27",   53.38,    0.99,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-28",   51.02,    0.88,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-29",   51.10,    0.85,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-09-30",   46.38,    0.79,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-01",   45.47,    0.75,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-02",   44.98,    0.74,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-03",   42.98,    0.77,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-04",   42.51,    0.73,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-05",   41.49,    0.72,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-06",   38.00,    0.75,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-07",   36.36,    0.74,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-08",   34.10,    0.66,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-09",   33.58,    0.61,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-10",   32.80,    0.55,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-11",   31.76,    0.60,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-12",   30.02,    0.61,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-13",   29.26,    0.56,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-14",   28.30,    0.57,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-15",   27.08,    0.61,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-16",   25.93,    0.64,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-17",   25.48,    0.64,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-18",   23.37,    0.60,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-19",   22.63,    0.67,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-20",   21.69,    0.70,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-21",   20.95,    0.69,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-22",   20.03,    0.66,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-23",   19.92,    0.62,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-24",   19.94,    0.62,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-25",   18.75,    0.56,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-26",   17.38,    0.51,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-27",   16.93,    0.46,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-28",   15.65,    0.40,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-29",   15.20,    0.41,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-30",   14.88,    0.42,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-10-31",   14.56,    0.41,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-01",   15.06,    0.35,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-02",   14.80,    0.33,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-03",   14.49,    0.33,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-04",   14.21,    0.33,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-05",   14.18,    0.37,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-06",   14.23,    0.36,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-07",   14.46,    0.38,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-08",   14.21,    0.41,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-09",   15.91,    0.38,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-10",   16.34,    0.37,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-11",   16.85,    0.33,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-12",   17.01,    0.27,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-13",   17.18,    0.28,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-14",   17.52,    0.27,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-15",   17.88,    0.29,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-16",   17.26,    0.33,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-17",   17.95,    0.29,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-18",   18.82,    0.34,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-19",   19.60,    0.36,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-20",   19.81,    0.35,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-21",   19.54,    0.37,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-22",   19.91,    0.37,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-23",   19.93,    0.37,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-24",   19.40,    0.38,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-25",   17.71,    0.32,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-26",   15.54,    0.28,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-27",   15.25,    0.28,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-28",   15.50,    0.29,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-29",   16.90,    0.27,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-11-30",   17.92,    0.48,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-01",   19.75,    0.66,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-02",   22.58,    0.87,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-03",   26.21,    0.95,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-04",   26.93,    0.96,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-05",   27.44,    1.01,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-06",   27.12,    1.26,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-07",   27.18,    1.00,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-08",   27.38,    0.83,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-09",   27.27,    0.68,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-10",   26.40,    0.63,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-11",   26.26,    0.63,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-12",   26.39,    0.58,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-13",   25.94,    0.35,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-14",   25.91,    0.46,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-15",   25.34,    0.50,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-16",   26.02,    0.54,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-17",   27.07,    0.59,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-18",   29.04,    0.58,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-19",   29.91,    0.60,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-20",   32.14,    0.68,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-21",   35.20,    0.65,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-22",   42.78,    5.00,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-23",   48.53,    5.03,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-24",   53.37,    4.94,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-25",   57.49,    4.98,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-26",   57.48,    5.23,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-27",   64.72,    5.30,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-28",   81.09,    5.24,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-29",   95.31,    0.97,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-30",  115.05,    0.91,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2021-12-31",  128.90,    0.91,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-01",  136.85,    0.87,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-02",  149.64,    0.60,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-03",  155.62,    0.45,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-04",  163.33,    0.46,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-05",  173.30,    0.38,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-06",  183.36,    0.38,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-07",  187.48,    0.45,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-08",  195.57,    0.45,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-09",  198.96,    0.48,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-10",  208.63,    0.50,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-11",  212.37,    0.50,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-12",  211.40,    0.56,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-13",  214.84,    0.86,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-14",  229.22,    1.22,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-15",  236.14,    1.25,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-16",  241.13,    1.22,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-17",  235.25,    1.13,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-18",  233.82,    1.23,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-19",  244.46,    1.24,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-20",  245.46,    1.16,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-21",  241.11,    0.99,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-22",  245.76,    0.95,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-23",  240.36,    0.95,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-24",  251.38,    1.10,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-25",  250.75,    1.01,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-26",  234.79,    1.01,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-27",  226.98,    0.87,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-28",  216.04,    0.87,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-29",  200.75,    0.88,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-30",  193.09,    0.94,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-01-31",  179.24,    1.08,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-02-01",  171.59,    1.11,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-02-02",  164.88,    1.11,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-02-03",  173.00,    1.13,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-02-04",  162.07,    0.95,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-02-05",  149.62,    0.94,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-02-06",  144.74,    0.86,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-02-07",  138.09,    0.77,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-02-08",  125.39,    0.75,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-02-09",  114.79,    0.72,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-02-10",   81.25,    0.69,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-02-11",   75.81,    0.78,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-02-12",   72.64,    0.78,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-02-13",   69.22,    0.90,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-02-14",   66.57,    1.42,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-02-15",   61.86,    1.49,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-02-16",   57.06,    1.50,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-02-17",   52.64,    1.44,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-02-18",   48.00,    1.34,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-02-19",   45.87,    1.36,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-02-20",   44.87,    1.25,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-02-21",   37.10,    0.53,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-02-22",   34.42,    0.53,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-02-23",   31.03,    0.97,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-02-24",   27.74,    1.09,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-02-25",   25.42,    1.07,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-02-26",   24.08,    1.04,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-02-27",   22.48,    1.05,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-02-28",   23.31,    1.14,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-01",   21.25,    1.12,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-02",   19.12,    0.61,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-03",   16.64,    0.46,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-04",   14.73,    0.49,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-05",   14.04,    0.49,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-06",   14.46,    0.46,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-07",   11.78,    0.38,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-08",    9.75,    0.36,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-09",    8.52,    0.42,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-10",    7.79,    0.75,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-11",    7.20,    1.14,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-12",    6.79,    1.14,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-13",    6.56,    1.15,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-14",    6.08,    1.40,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-15",    5.44,    1.27,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-16",    4.87,    1.20,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-17",    4.60,    0.85,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-18",    4.32,    0.42,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-19",    4.37,    0.42,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-20",    4.34,    0.42,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-21",    4.19,    0.17,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-22",    4.08,    0.17,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-23",    3.99,    0.20,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-24",    3.87,    0.19,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-25",    3.62,    0.17,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-26",    3.57,    0.17,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-27",    3.40,    0.17,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-28",    3.44,    0.27,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-29",    3.28,    0.28,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-30",    3.27,    0.24,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-03-31",    3.33,    0.26,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-04-01",    3.44,    0.31,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-04-02",    3.52,    0.31,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,47,"2022-04-03",    3.54,    0.35,    0.00,    0.00,6829174
