"Louisiana","2022-12-18",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-12-19",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-12-20",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-12-21",8,323.277500,  0.348750,54,407.437037,  0.394444
"Louisiana","2022-12-22",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-12-23",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-12-24",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-12-25",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-12-26",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-12-27",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-12-28",8,123.336250,  0.081250,54,121.720000,  0.957407
"Louisiana","2022-12-29",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-12-30",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2022-12-31",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-01-01",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-01-02",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-01-03",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-01-04",8,150.031250,  0.337500,54,140.627407,  0.410000
"Louisiana","2023-01-05",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-01-06",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-01-07",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-01-08",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-01-09",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-01-10",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-01-11",8,195.833750,  1.136250,54,149.250926,  1.433333
"Louisiana","2023-01-12",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-01-13",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-01-14",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-01-15",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-01-16",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-01-17",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-01-18",8,145.285000,  0.440000,54,109.479444,  2.083519
"Louisiana","2023-01-19",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-01-20",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-01-21",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-01-22",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-01-23",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-01-24",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-01-25",8,139.627500,  1.848750,54, 93.196667,  1.262037
"Louisiana","2023-01-26",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-01-27",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-01-28",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-01-29",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-01-30",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-01-31",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-02-01",8,205.012500,  0.573750,54,180.115741,  1.658333
"Louisiana","2023-02-02",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-02-03",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-02-04",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-02-05",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-02-06",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-02-07",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-02-08",8,142.805000,  1.670000,54,131.376852,  1.836852
"Louisiana","2023-02-09",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-02-10",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-02-11",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-02-12",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-02-13",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-02-14",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-02-15",8,141.515000,  0.730000,54,120.933519,  1.522037
"Louisiana","2023-02-16",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-02-17",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-02-18",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-02-19",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-02-20",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-02-21",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-02-22",8,175.855000,  1.760000,54,121.884630,  2.400741
"Louisiana","2023-02-23",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-02-24",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-02-25",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-02-26",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-02-27",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-02-28",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-03-01",8,100.846250,  0.363750,54, 85.787222,  1.008889
"Louisiana","2023-03-02",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-03-03",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-03-04",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-03-05",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-03-06",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-03-07",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2023-03-08",8, 72.072500,  2.201250,54, 65.705185,  1.519630
"Louisiana","2023-03-09",8,  0.000000,  0.000000,54,  0.000000,  0.000000
