"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-24", 1089.00,    6.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-25",  183.00,   16.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-26",   81.00,   19.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-27",  273.00,   10.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-28",  407.00,   12.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-29",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-30",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-31",  487.00,   10.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-01",  188.00,    8.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-02",  189.00,   14.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-03",  166.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-04",   82.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-05",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-06",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-07",  211.00,    8.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-08",  101.00,   12.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-09",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-10",  186.00,    8.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-11",   87.00,    9.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-12",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-13",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-14",  129.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-15",   32.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-16",   38.00,    6.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-17",   52.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-18",   50.00,    7.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-19",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-20",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-21",  108.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-22",   34.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-23",   28.00,    7.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-24",   35.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-25",   24.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-26",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-27",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-28",   81.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-01",   28.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-02",   25.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-03",   23.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-04",   47.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-05",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-06",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-07",   74.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-08",   18.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-09",   21.00,    7.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-10",   19.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-11",   22.00,    5.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-12",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-13",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-14",   44.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-15",   23.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-16",   27.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-17",   27.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-18",   25.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-19",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-20",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-21",   39.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-22",   30.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-23",   37.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-24",   26.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-25",   16.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-28",   37.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-29",   36.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-30",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-31",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-01",   66.00,   86.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-02",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-04",   32.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-05",    0.00,  -75.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-06",   50.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-07",    0.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-08",   48.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-09",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-10",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-11",   24.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-12",    0.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-13",   45.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-14",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-16",    0.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-18",  165.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-19",    0.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-20",   83.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-21",    0.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-22",  117.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-24",    0.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-25",  216.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-26",    0.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-27",  229.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-28",    0.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-29",  151.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-30",    0.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-02",  142.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-04",  222.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-05",    0.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-06",  215.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-09",  263.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-10",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-11",  279.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-12",    0.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-13",  287.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-16",  288.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-18",  236.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-20",  371.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-22",  596.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-23", -362.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-24",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-25",  362.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-26",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-27",  292.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-31",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-01",  494.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-03",  306.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-04",    0.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-06",  339.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-07",    0.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-08",  272.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-09",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-10",  217.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-13",  315.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-14",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-15",  214.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-16",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-17",  247.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-18",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-19",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-20",  214.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-21",    0.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-22",  281.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-23",    0.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-24",  181.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-25",    0.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-26",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-27",  333.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-28",    0.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-29",  197.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-06-30",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-01",  247.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-02",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-03",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-04",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-05",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-06",  434.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-07",    0.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-08",  349.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-09",    0.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-10",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-11",  226.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-12",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-13",  322.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-14",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-15",  224.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-16",    0.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-17",    0.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-18",  290.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-19",  242.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-20",   91.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-21",    0.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-22",  386.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-23",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-24",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-25",  259.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-26",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-27",  507.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-28",    0.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-29",  345.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-30",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-07-31",    0.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-01",  294.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-02",    0.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-03",  317.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-04",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-05",  331.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-06",    0.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-07",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-08",  475.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-09",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-10",  341.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-11",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-12",  264.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-13",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-14",    0.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-15",  240.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-16",    0.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-17",  245.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-18",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-19",  403.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-20",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-21",    0.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-22",  222.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-23",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-24",  427.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-25",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-26",  322.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-27",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-28",    0.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-29",  259.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-30",    0.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-08-31",  408.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-09-01",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-09-02",  298.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-09-03",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-09-04",    0.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-09-05",    0.00,    0.00,    0.00,    0.00,485493
