"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-02-25",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-02-26",    6.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-02-27",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-02-28",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-01",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-02",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-03",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-04",   14.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-05",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-06",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-07",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-08",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-09",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-10",    6.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-11",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-12",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-13",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-14",    6.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-15",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-16",    5.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-17",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-18",    2.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-19",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-20",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-21",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-22",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-23",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-24",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-25",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-28",    2.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-29",    2.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-30",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-03-31",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-01",    2.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-02",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-03",    5.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-04",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-05",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-06",    2.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-07",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-08",    2.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-09",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-10",    2.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-11",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-12",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-13",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-14",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-19",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-20",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-21",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-22",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-25",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-26",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-27",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-28",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-29",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-02",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-03",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-04",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-06",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-09",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-10",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-11",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-12",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-13",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-16",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-17",    2.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-20",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-22",   10.00,    1.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-23",   -6.00,   -1.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-24",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-25",    6.00,    1.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-26",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-27",    0.00,   -1.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-05-31",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-01",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-02",    6.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-03",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-06",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-07",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-08",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-09",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-10",    5.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-13",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-14",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-15",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-16",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-17",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-18",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-19",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-20",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-21",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-22",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-23",    5.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-24",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-25",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-26",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-27",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-28",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-29",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-06-30",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-01",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-02",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-03",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-04",   22.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-05",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-06",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-07",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-08",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-09",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-10",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-11",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-12",   48.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-13",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-14",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-15",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-16",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-17",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-18",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-19",   61.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-20",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-21",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-22",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-23",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-24",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-25",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-26",   31.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-27",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-28",    5.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-29",    9.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-30",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-07-31",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-01",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-02",   14.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-03",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-04",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-05",   11.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-06",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-07",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-08",   11.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-09",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-10",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-11",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-12",    0.00,    1.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-13",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-14",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-15",   23.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-16",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-17",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-18",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-19",   35.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-20",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-21",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-22",   16.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-23",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-24",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-25",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-26",   20.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-27",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-28",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-29",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-30",    5.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-08-31",    5.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-01",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-02",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-03",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-04",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-05",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-06",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-07",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-08",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-09",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-10",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-11",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-12",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-13",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-14",   12.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-15",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-16",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-17",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-18",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-19",    4.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-20",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-21",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-22",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-23",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-24",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-25",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-26",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-27",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-28",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-29",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-09-30",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-10-01",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-10-02",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-10-03",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2022-10-04",    0.00,    0.00,    0.00,    0.00,832322
