"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-10",   28.43,    0.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-11",   27.57,    0.57,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-12",   26.29,    0.57,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-13",   27.71,    0.86,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-14",   27.00,    0.57,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-15",   24.29,    0.57,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-16",   23.43,    0.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-17",   23.43,    0.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-18",   20.43,    0.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-19",   16.29,    0.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-20",   11.71,    0.29,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-21",   11.57,    0.29,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-22",   12.00,    0.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-23",   13.00,    0.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-24",   13.43,    0.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-25",   16.14,    0.29,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-26",   16.43,    0.29,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-27",   16.86,    0.29,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-28",   16.14,    0.29,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-29",   16.00,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-11-30",   13.43,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-01",   12.14,    0.29,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-02",   11.14,    0.29,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-03",   11.43,    0.29,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-04",   11.29,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-05",   12.00,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-06",   12.14,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-07",   14.29,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-08",   14.57,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-09",   19.43,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-10",   23.57,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-11",   25.71,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-12",   31.43,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-13",   29.29,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-14",   44.86,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-15",   60.57,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-16",   73.29,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-17",   89.57,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-18",  118.43,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-19",  135.43,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-20",  179.29,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-21",  209.86,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-22",  258.43,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-23",  305.71,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-24",  373.71,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-25",  442.71,    0.29,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-26",  492.14,    0.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-27",  585.71,    0.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-28",  679.29,    0.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-29",  910.43,    0.57,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-30", 1055.43,    0.57,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-12-31", 1141.00,    0.71,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-01", 1163.14,    0.71,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-02", 1222.14,    1.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-03", 1227.29,    1.29,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-04", 1295.71,    1.29,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-05", 1150.43,    1.86,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-06", 1112.00,    2.57,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-07", 1090.71,    2.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-08", 1102.86,    3.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-09", 1057.43,    2.86,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-10", 1023.14,    3.86,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-11",  906.57,    4.29,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-12",  863.29,    4.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-13",  792.00,    4.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-14",  714.00,    4.57,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-15",  632.57,    4.29,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-16",  597.43,    4.71,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-17",  546.57,    3.86,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-18",  532.86,    3.71,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-19",  502.71,    3.71,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-20",  477.29,    3.86,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-21",  462.29,    4.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-22",  442.86,    4.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-23",  406.14,    3.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-24",  376.71,    3.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-25",  320.71,    2.86,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-26",  260.57,    2.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-27",  200.29,    2.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-28",  150.43,    1.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-29",  128.57,    0.86,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-30",  118.86,    0.86,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-01-31",   98.00,    1.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-02-01",   79.29,    1.57,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-02-02",   66.00,    1.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-02-03",   58.57,    1.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-02-04",   53.71,    1.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-02-05",   46.14,    1.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-02-06",   42.86,    1.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-02-07",   38.00,    1.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-02-08",   34.86,    0.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-02-09",   34.14,    0.71,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-02-10",   27.86,    0.71,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-02-11",   27.71,    0.57,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-02-12",   24.29,    0.57,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-02-13",   22.43,    0.57,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-02-14",   22.00,    0.71,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-02-15",   21.29,    0.71,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-02-16",   18.14,    0.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-02-17",   15.86,    0.71,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-02-18",   11.57,    0.71,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-02-19",   10.57,    0.71,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-02-20",   10.57,    0.86,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-02-21",    9.57,    0.57,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-02-22",   13.29,    0.71,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-02-23",   14.14,    0.71,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-02-24",   17.57,    0.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-02-25",   17.71,    0.43,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-02-26",   16.57,    0.29,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-02-27",   16.71,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-02-28",   17.71,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-01",   13.86,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-02",   13.86,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-03",   10.71,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-04",    9.29,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-05",    9.43,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-06",    9.57,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-07",    8.29,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-08",    7.29,    0.29,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-09",    5.14,    0.29,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-10",    4.71,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-11",    5.86,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-12",    6.43,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-13",    6.43,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-14",    6.00,    0.14,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-15",    6.14,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-16",    6.57,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-17",    6.71,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-18",    6.57,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-19",    5.86,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-20",    6.57,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-21",    8.00,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-22",    9.14,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-23",   11.14,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-24",   11.71,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-25",   10.14,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-26",   10.14,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-27",    8.86,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-28",    7.71,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-29",    5.71,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-30",    3.57,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-03-31",    2.43,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-01",    2.86,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-02",    2.57,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-03",    2.71,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-04",    3.00,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-05",    3.14,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-06",    3.00,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-07",    2.86,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-08",    2.43,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-09",    3.14,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-10",    3.14,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-11",    3.43,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-12",    3.00,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-13",    2.86,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-14",    2.57,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-15",    2.43,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-16",    1.71,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-17",    1.43,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-18",    0.43,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-19",    1.71,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-20",    1.43,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-21",    1.29,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-22",    1.71,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-23",    1.71,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-24",    1.71,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-25",    3.57,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-26",    2.71,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-27",    3.14,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-28",    4.00,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-29",    3.86,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-04-30",    4.86,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-01",    5.43,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-02",    7.00,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-03",    6.57,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-04",    6.86,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-05",    6.57,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-06",    7.14,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-07",    6.14,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-08",    5.57,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-09",    5.43,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-10",    5.86,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-11",    5.14,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-12",    7.86,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-13",    7.00,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-14",    8.29,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-15",    8.71,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-16",    8.43,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-17",    8.00,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-18",    9.57,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-19",    7.57,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-20",   10.29,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-21",    9.14,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-22",   14.71,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-23",    8.14,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-24",   10.29,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-25",   10.14,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-26",   10.29,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-27",    8.00,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-28",    7.86,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-29",    1.86,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2022-05-30",    9.14,    0.00,    0.00,    0.00,12301939
