"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-21",   12.60,    0.06,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-22",   12.43,    0.08,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-23",   12.43,    0.08,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-24",   12.43,    0.08,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-25",   11.44,    0.08,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-26",    9.62,    0.12,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-27",    9.43,    0.12,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-28",    9.56,    0.12,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-29",    9.44,    0.10,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-30",    9.44,    0.10,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-10-31",    9.44,    0.10,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-01",    9.18,    0.11,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-02",    9.81,    0.10,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-03",   10.03,    0.10,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-04",    9.98,    0.10,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-05",    9.56,    0.10,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-06",    9.56,    0.10,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-07",    9.56,    0.10,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-08",   10.00,    0.10,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-09",    9.58,    0.12,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-10",   10.15,    0.13,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-11",   10.59,    0.13,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-12",   11.14,    0.08,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-13",   11.14,    0.08,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-14",   11.14,    0.08,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-15",   16.10,    0.14,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-16",   17.05,    0.08,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-17",   18.27,    0.10,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-18",   19.10,    0.10,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-19",   20.71,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-20",   20.71,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-21",   20.71,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-22",   20.23,    0.11,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-23",   21.07,    0.11,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-24",   21.08,    0.12,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-25",   18.09,    0.12,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-26",   22.26,    0.06,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-27",   22.26,    0.06,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-28",   22.26,    0.06,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-29",   23.27,    0.04,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-11-30",   23.88,    0.21,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-01",   24.89,    0.18,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-02",   31.41,    0.18,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-03",   27.25,    0.24,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-04",   27.25,    0.24,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-05",   27.25,    0.24,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-06",   39.95,    0.24,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-07",   44.01,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-08",   42.79,    0.15,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-09",   47.00,    0.15,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-10",   56.69,    0.19,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-11",   56.69,    0.19,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-12",   56.69,    0.19,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-13",   66.35,    0.19,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-14",   70.68,    0.22,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-15",   74.42,    0.22,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-16",   72.04,    0.22,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-17",   64.68,    0.12,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-18",   64.68,    0.12,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-19",   64.68,    0.12,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-20",   57.94,    0.28,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-21",   69.96,    0.30,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-22",   76.54,    0.30,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-23",   81.88,    0.30,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-24",   76.09,    0.30,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-25",   76.09,    0.30,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-26",   76.09,    0.30,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-27",  109.93,    0.24,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-28",  108.94,    0.32,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-29",  125.59,    0.33,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-30",  142.77,    0.33,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2021-12-31",  142.77,    0.33,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-01",  142.77,    0.33,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-02",  142.77,    0.33,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-03",  178.93,    0.43,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-04",  198.36,    0.47,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-05",  209.67,    0.48,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-06",  214.16,    0.48,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-07",  254.53,    0.87,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-08",  254.53,    0.87,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-09",  254.53,    0.87,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-10",  285.49,    0.67,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-11",  270.06,    0.65,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-12",  257.94,    0.65,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-13",  261.06,    0.65,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-14",  255.88,    0.72,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-15",  255.88,    0.72,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-16",  255.88,    0.72,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-17",  193.53,    0.71,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-18",  183.57,    0.52,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-19",  173.26,    0.91,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-20",  154.03,    0.97,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-21",  136.64,    0.85,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-22",  136.64,    0.85,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-23",  136.64,    0.85,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-24",  121.47,    0.88,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-25",  119.71,    0.84,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-26",  111.89,    0.93,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-27",  104.80,    0.90,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-28",   97.75,    0.87,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-29",   97.75,    0.87,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-30",   97.75,    0.87,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-01-31",   62.78,    0.95,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-02-01",   52.43,    1.21,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-02-02",   48.39,    0.73,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-02-03",   46.02,    0.70,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-02-04",   40.35,    0.70,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-02-05",   40.35,    0.70,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-02-06",   40.35,    0.70,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-02-07",   35.57,    0.60,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-02-08",   35.99,    0.33,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-02-09",   33.03,    0.52,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-02-10",   27.34,    0.54,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-02-11",   27.02,    0.40,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-02-12",   27.02,    0.40,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-02-13",   27.02,    0.40,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-02-14",   24.56,    0.40,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-02-15",   24.33,    0.65,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-02-16",   27.45,    0.42,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-02-17",   25.52,    0.42,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-02-18",   25.82,    0.39,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-02-19",   25.82,    0.39,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-02-20",   25.82,    0.39,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-02-21",   24.88,    0.46,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-02-22",   21.09,    0.22,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-02-23",   15.93,    0.48,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-02-24",   15.59,    0.48,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-02-25",   12.22,    0.43,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-02-26",   12.22,    0.43,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-02-27",   12.22,    0.43,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-02-28",   11.10,    0.38,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-01",   10.43,    0.39,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-02",    9.28,    0.30,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-03",    9.80,    0.29,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-04",    9.84,    0.31,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-05",    9.84,    0.31,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-06",    9.84,    0.31,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-07",   16.64,    0.29,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-08",   20.73,    0.48,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-09",   21.04,    0.39,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-10",   19.85,    0.40,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-11",   19.49,    0.42,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-12",   19.49,    0.42,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-13",   19.49,    0.42,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-14",   11.88,    0.45,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-15",    8.33,    0.34,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-16",    8.27,    0.27,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-17",    8.73,    0.25,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-18",    8.70,    0.28,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-19",    8.70,    0.28,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-20",    8.70,    0.28,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-21",    7.87,    0.27,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-22",    8.50,    0.27,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-23",    8.82,    0.25,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-24",    8.96,    0.27,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-25",    9.33,    0.17,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-26",    9.33,    0.17,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-27",    9.33,    0.17,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-28",   10.97,    0.14,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-29",   10.59,    0.15,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-30",   10.84,    0.16,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-03-31",    9.08,    0.14,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-01",   12.34,    0.08,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-02",   12.34,    0.08,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-03",   12.34,    0.08,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-04",   13.36,    0.08,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-05",   13.63,    0.06,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-06",   13.71,    0.06,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-07",   16.71,    0.06,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-08",   14.50,    0.09,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-09",   14.50,    0.09,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-10",   14.50,    0.09,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-11",   16.77,    0.09,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-12",   17.57,    0.06,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-13",   18.42,    0.06,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-14",   17.05,    0.06,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-15",   19.06,    0.05,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-16",   19.06,    0.05,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-17",   19.06,    0.05,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-18",   19.56,    0.04,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-19",   21.69,    0.02,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-20",   22.96,    0.06,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-21",   24.85,    0.07,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-22",   24.67,    0.08,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-23",   24.67,    0.08,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-24",   24.67,    0.08,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-25",   24.94,    0.08,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-26",   24.65,    0.10,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-27",   24.79,    0.05,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-28",   26.31,    0.06,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-29",   25.93,    0.06,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-04-30",   25.93,    0.06,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-05-01",   25.93,    0.06,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-05-02",   26.18,    0.07,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-05-03",   28.74,    0.07,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-05-04",   28.76,    0.08,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2022-05-05",   29.42,    0.07,    0.00,    0.00,3565287
