"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-11", 4004.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-12", 4667.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-13", 4683.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-14", 3871.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-15", 4230.00,   47.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-16", 4141.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-17", 3595.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-18", 7333.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-19", 5124.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-20", 4788.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-21", 5269.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-22", 6307.00,   55.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-23", 7411.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-24",11182.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-25",13765.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-26",10404.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-27", 6735.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-28", 9006.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-29",16428.00,   22.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-30",20554.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-31",20110.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-01",23281.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-02",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-03",34057.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-04",21302.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-05",17656.00,   40.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-06",23817.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-07",21926.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-08",26122.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-09",21384.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-10",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-11",43199.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-12",20909.00,   83.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-13",18904.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-14",17065.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-15",14555.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-16",10753.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-17", 6329.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-18", 5767.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-19", 6843.00,   52.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-20", 5523.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-21", 6597.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-22", 6689.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-23", 4731.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-24", 3692.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-25", 4006.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-26", 5605.00,   49.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-27", 5265.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-28", 5109.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-29",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-30",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-31",13363.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-01", 4208.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-02", 5940.00,   92.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-03", 6061.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-04", 6697.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-05",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-06",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-07",15168.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-08", 3780.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-09", 5677.00,   63.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-10", 5649.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-11", 6618.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-12",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-13",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-14",12765.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-15",-5532.00,   99.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-16", 5264.00,    9.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-17", 5026.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-18", 4795.00,   15.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-19",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-20",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-21",11654.00,   26.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-22", 3280.00,    9.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-23", 4121.00,    8.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-24", 3729.00,   11.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-25", 4304.00,    4.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-26",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-27",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-28", 8210.00,   22.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-01", 3298.00,   11.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-02", 3342.00,   13.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-03", 4043.00,    6.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-04", 3995.00,    4.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-05",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-06",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-07", 7491.00,   39.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-08", 4355.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-09", 1698.00,    7.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-10", 4057.00,   12.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-11", 9125.00,   21.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-12",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-13",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-14",11907.00,   13.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-15", 6282.00,   12.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-16", 5452.00,    2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-17",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-18",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-19",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-20",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-21",24710.00,   26.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-22", 7708.00,   16.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-23", 7044.00,    5.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-24", 8869.00,    8.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-25", 9147.00,   17.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-28",19932.00,   11.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-29", 5935.00,    9.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-30", 5370.00,   10.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-31", 5243.00,   13.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-01", 5725.00,   33.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-02",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-04", 9224.00,   13.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-05", 2738.00,    6.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-06", 4059.00,   19.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-07", 3150.00,   19.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-08", 2843.00,   20.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-09",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-10",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-11", 5902.00,   21.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-12", 1748.00,   19.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-13", 2096.00,   16.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-14", 1924.00,   13.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-19", 6734.00,   32.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-20", 1395.00,   17.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-21", 1410.00,   12.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-22", 1163.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-25", 3276.00,   20.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-26", 1223.00,   12.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-27",  970.00,   26.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-28", 1148.00,   22.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-29",  959.00,   11.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-03", 2184.00,    5.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-04", 1031.00,   11.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-05", 1147.00,    5.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-06",  889.00,   23.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-09", 2192.00,   32.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-10", 2773.00,    4.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-11", 2299.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-12", 3144.00,    6.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-13", 2680.00,   27.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-16",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-18",16384.00,   41.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-20",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-22", 9797.00,   60.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-23",-9797.00,  -60.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-24",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-25", 9797.00,   60.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-26",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-27",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-05-31",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-01", 4338.00,   77.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-03",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-06",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-07",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-08", 4549.00,   35.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-09",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-10",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-13",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-14",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-15", 7765.00,   26.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-16",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-17",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-18",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-19",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-20",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-21",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-22", 9101.00,   27.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-23",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-24",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-25",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-26",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-27",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-28",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-29",13229.00,   30.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-06-30",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-07-01",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-07-02",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-07-03",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-07-04",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-07-05",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-07-06",14017.00,   37.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-07-07",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-07-08",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-07-09",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-07-10",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-07-11",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-07-12",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-07-13",14114.00,   35.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-07-14",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-07-15",    0.00,    0.00,    0.00,    0.00,4867309
