"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-15 00:00:00",13617,175,0,0.0367322950337937,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-16 00:00:00",13617,175,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-17 00:00:00",13618,175,0,0.0073437614746273,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-18 00:00:00",13618,175,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-19 00:00:00",13618,175,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-20 00:00:00",13618,175,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-21 00:00:00",13618,175,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-22 00:00:00",13618,175,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-23 00:00:00",13623,175,0,0.0367161110295198,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-24 00:00:00",13623,175,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-25 00:00:00",13630,175,0,0.0513836893488952,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-26 00:00:00",13630,175,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-27 00:00:00",13630,175,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-28 00:00:00",13637,175,0,0.0513573000733676,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-29 00:00:00",13637,175,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-30 00:00:00",13710,175,0,0.535308352276894,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2021-12-31 00:00:00",13710,175,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-01 00:00:00",13710,175,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-02 00:00:00",13710,175,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-03 00:00:00",13710,175,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-04 00:00:00",13710,175,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-05 00:00:00",13876,175,0,1.2107950401167,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-06 00:00:00",13876,175,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-07 00:00:00",14401,177,0,3.78351109829922,1.14285714285714,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-08 00:00:00",14401,177,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-09 00:00:00",14401,177,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-10 00:00:00",14871,177,0,3.26366224567738,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-11 00:00:00",14871,177,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-12 00:00:00",14871,177,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-13 00:00:00",14871,177,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-14 00:00:00",15319,178,0,3.01257481003295,0.564971751412429,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-15 00:00:00",15319,178,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-16 00:00:00",15319,178,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-17 00:00:00",15492,178,0,1.12931653502187,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-18 00:00:00",15492,178,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-19 00:00:00",15558,179,0,0.426026336173509,0.561797752808989,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-20 00:00:00",15558,179,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-21 00:00:00",15558,179,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-22 00:00:00",15690,179,0,0.84843810258388,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-23 00:00:00",15690,179,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-24 00:00:00",15732,181,0,0.267686424474187,1.11731843575419,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-25 00:00:00",15732,181,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-26 00:00:00",15774,182,0,0.26697177726926,0.552486187845304,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-27 00:00:00",15774,182,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-28 00:00:00",15802,182,0,0.177507290478002,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-29 00:00:00",15802,182,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-30 00:00:00",15802,182,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-01-31 00:00:00",15802,182,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-02-01 00:00:00",15828,182,0,0.164536134666498,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-02-02 00:00:00",15828,182,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-02-03 00:00:00",15828,182,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-02-04 00:00:00",15845,182,0,0.107404599444023,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-02-05 00:00:00",15845,182,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-02-06 00:00:00",15845,182,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-02-07 00:00:00",15850,182,0,0.0315556958030925,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-02-08 00:00:00",15850,182,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-02-09 00:00:00",15850,182,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-02-10 00:00:00",15853,182,0,0.0189274447949527,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-02-11 00:00:00",15853,182,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-02-12 00:00:00",15859,182,0,0.0378477259824639,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-02-13 00:00:00",15859,182,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-02-14 00:00:00",15859,182,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-02-15 00:00:00",15869,182,0,0.0630556781638186,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-02-16 00:00:00",15869,182,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-02-17 00:00:00",15870,182,0,0.00630159430335875,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-02-18 00:00:00",15870,182,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-02-19 00:00:00",15870,182,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-02-20 00:00:00",15870,182,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-02-21 00:00:00",15874,182,0,0.0252047889098929,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-02-22 00:00:00",15874,182,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-02-23 00:00:00",15874,182,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-02-24 00:00:00",15877,182,0,0.0188988282726471,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-02-25 00:00:00",15877,182,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-02-26 00:00:00",15877,182,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-02-27 00:00:00",15877,182,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-02-28 00:00:00",15884,182,0,0.0440889336776469,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-01 00:00:00",15884,182,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-02 00:00:00",15885,183,0,0.00629564341475699,0.549450549450549,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-03 00:00:00",15885,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-04 00:00:00",15885,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-05 00:00:00",15889,183,0,0.0251809883537929,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-06 00:00:00",15889,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-07 00:00:00",15894,183,0,0.0314683114104097,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-08 00:00:00",15894,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-09 00:00:00",15894,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-10 00:00:00",15894,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-11 00:00:00",15894,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-12 00:00:00",15895,183,0,0.00629168239587266,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-13 00:00:00",15895,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-14 00:00:00",15898,183,0,0.0188738597043095,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-15 00:00:00",15898,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-16 00:00:00",15898,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-17 00:00:00",15899,183,0,0.00629009938357026,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-18 00:00:00",15899,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-19 00:00:00",15899,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-20 00:00:00",15899,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-21 00:00:00",15899,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-22 00:00:00",15902,183,0,0.0188691112648594,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-23 00:00:00",15999,183,0,0.609986165262231,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-24 00:00:00",15999,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-25 00:00:00",15999,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-26 00:00:00",15999,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-27 00:00:00",15999,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-28 00:00:00",16000,183,0,0.00625039064941559,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-29 00:00:00",16000,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-30 00:00:00",16000,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-03-31 00:00:00",16000,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-01 00:00:00",16000,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-02 00:00:00",16000,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-03 00:00:00",16000,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-04 00:00:00",16000,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-05 00:00:00",16000,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-06 00:00:00",16001,183,0,0.00625,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-07 00:00:00",16001,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-08 00:00:00",16001,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-09 00:00:00",16001,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-10 00:00:00",16001,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-11 00:00:00",15904,183,0,-0.606212111743016,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-12 00:00:00",15904,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-13 00:00:00",15904,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-14 00:00:00",15906,183,0,0.0125754527162978,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-15 00:00:00",15906,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-16 00:00:00",15906,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-17 00:00:00",15906,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-18 00:00:00",15906,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-19 00:00:00",15907,183,0,0.00628693574751666,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-20 00:00:00",15907,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-21 00:00:00",15907,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-22 00:00:00",15907,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-23 00:00:00",15907,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-24 00:00:00",15907,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-25 00:00:00",15907,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-26 00:00:00",15907,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-27 00:00:00",15907,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-28 00:00:00",15907,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-29 00:00:00",15907,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-04-30 00:00:00",15907,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-01 00:00:00",15907,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-02 00:00:00",15907,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-03 00:00:00",15908,183,0,0.00628654051675363,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-04 00:00:00",15908,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-05 00:00:00",15910,183,0,0.0125722906713603,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-06 00:00:00",15910,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-07 00:00:00",15910,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-08 00:00:00",15910,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-09 00:00:00",15910,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-10 00:00:00",15910,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-11 00:00:00",15910,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-12 00:00:00",15910,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-13 00:00:00",15910,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-14 00:00:00",15910,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-15 00:00:00",15910,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-16 00:00:00",15910,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-17 00:00:00",15910,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-18 00:00:00",15910,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-19 00:00:00",15910,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-20 00:00:00",15910,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-21 00:00:00",15910,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-22 00:00:00",15910,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-23 00:00:00",15910,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-24 00:00:00",15910,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-25 00:00:00",15910,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-26 00:00:00",15914,183,0,0.0251414204902577,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-27 00:00:00",15915,183,0,0.00628377529219555,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-28 00:00:00",15915,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-29 00:00:00",15915,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-30 00:00:00",15921,183,0,0.0377002827521206,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-05-31 00:00:00",15921,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-01 00:00:00",15923,183,0,0.0125620249984297,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-02 00:00:00",15923,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-03 00:00:00",15923,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-04 00:00:00",15924,183,0,0.0062802235759593,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-05 00:00:00",15924,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-06 00:00:00",15924,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-07 00:00:00",15927,183,0,0.0188394875659382,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-08 00:00:00",15931,183,0,0.0251145852954103,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-09 00:00:00",15933,183,0,0.0125541397275752,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-10 00:00:00",15937,183,0,0.0251051277223373,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-11 00:00:00",15937,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-12 00:00:00",15937,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-13 00:00:00",15945,183,0,0.0501976532597101,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-14 00:00:00",15945,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-15 00:00:00",15945,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-16 00:00:00",15945,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-17 00:00:00",15951,183,0,0.0376293508936971,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-18 00:00:00",15951,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-19 00:00:00",15951,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-20 00:00:00",15951,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-21 00:00:00",15955,183,0,0.0250767976929346,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-22 00:00:00",15962,183,0,0.0438733939204011,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-23 00:00:00",15962,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-24 00:00:00",15995,183,0,0.206741009898509,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-25 00:00:00",15995,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-26 00:00:00",15995,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-27 00:00:00",15995,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-28 00:00:00",16034,183,0,0.243826195686152,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-29 00:00:00",16034,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-06-30 00:00:00",16034,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-07-01 00:00:00",16087,183,0,0.330547586378945,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-07-02 00:00:00",16087,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-07-03 00:00:00",16087,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-07-04 00:00:00",16114,183,0,0.167837384223286,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-07-05 00:00:00",16191,183,0,0.477845351867941,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-07-06 00:00:00",16191,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-07-07 00:00:00",16191,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-07-08 00:00:00",16383,183,0,1.18584398740041,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-07-09 00:00:00",16383,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-07-10 00:00:00",16383,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-07-11 00:00:00",16467,183,0,0.512726606848563,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-07-12 00:00:00",16504,183,0,0.224691807858141,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-07-13 00:00:00",16504,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-07-14 00:00:00",16504,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-07-15 00:00:00",16584,183,0,0.484730974309258,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-07-16 00:00:00",16584,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-07-17 00:00:00",16584,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-07-18 00:00:00",16621,183,0,0.223106608779547,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-07-19 00:00:00",16621,183,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2022-07-20 00:00:00",16654,183,0,0.198544010589014,0,0
