"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-27",  995.86,    3.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-28",  903.71,    3.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-29", 1506.86,   14.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-11-30", 1614.43,   11.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-01", 1772.71,   11.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-02", 2500.57,  359.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-03", 2568.14,  361.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-04", 3150.14,  362.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-05", 3333.00,  362.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-06", 2990.29,  361.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-07", 2959.57,  365.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-08", 3061.71,  366.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-09", 2790.43,   20.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-10", 3240.86,   21.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-11", 2886.43,   20.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-12", 2925.86,   20.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-13", 2692.29,   20.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-14", 2440.14,   10.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-15", 2646.71,   24.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-16", 2765.86,   23.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-17", 2701.14,   22.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-18", 2859.71,   23.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-19", 2860.57,   23.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-20", 2866.71,   22.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-21", 3165.14,   36.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-22", 2943.71,   24.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-23", 3133.71,   24.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-24", 2720.57,   22.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-25", 2234.57,   20.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-26", 2300.86,   21.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-27", 3045.57,   22.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-28", 3373.14,   28.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-29", 4143.00,   28.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-30", 4626.57,   29.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-12-31", 4662.14,   30.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-01", 4662.14,   30.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-02", 5188.29,   30.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-03", 4507.71,   30.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-04", 7526.29,   32.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-05", 8003.29,   35.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-06", 8549.57,   36.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-07",10291.71,   37.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-08",12243.00,   40.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-09",12493.43,   39.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-10",13237.29,   39.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-11",11299.00,   45.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-12",11399.00,   43.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-13",11793.71,   42.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-14",11394.71,   44.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-15",12329.86,   45.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-16",11237.86,   44.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-17",10200.71,   43.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-18",11845.57,   17.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-19",12043.57,   34.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-20",12118.43,   35.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-21",12871.43,   62.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-22",11497.57,   61.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-23",12471.29,   61.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-24",13489.57,   64.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-25",11392.71,   66.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-26",10797.29,   50.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-27", 9889.29,   48.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-28", 9050.14,   21.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-29", 8782.29,   21.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-30", 8255.29,   21.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-01-31", 7803.29,   20.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-01", 7182.14,   60.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-02", 7073.43,   66.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-03", 6356.29,   68.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-04", 5419.86,   64.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-05", 4557.86,   64.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-06", 4390.57,   66.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-07", 4196.57,   66.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-08", 3920.14,   61.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-09", 3203.86,   54.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-10", 3484.14,   52.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-11", 3186.57,   52.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-12", 2832.00,   51.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-13", 2548.29,   50.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-14", 3184.14,   51.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-15", 2990.71,   50.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-16", 2619.71,   51.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-17", 1956.00,   54.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-18", 1999.00,   54.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-19", 2004.43,   54.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-20", 2004.43,   54.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-21", 1006.86,   51.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-22", 1219.86,   15.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-23", 1115.86,   14.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-24", 1031.43,   64.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-25", 1053.00,   64.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-26", 1028.57,   64.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-27", 1028.57,   64.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-02-28", 1239.43,   66.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-01",  869.43,   88.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-02",  789.00,   89.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-03",  719.29,   39.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-04",  646.14,   38.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-05",  648.43,   39.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-06",  648.43,   39.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-07",  573.71,   36.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-08",  576.57,   40.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-09",  530.71,   36.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-10",  500.14,   32.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-11",  464.14,   32.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-12",  452.71,   32.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-13",  452.71,   32.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-14",  450.86,   33.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-15",  420.57,   46.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-16",  414.43,   46.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-17",  336.00,   45.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-18",  281.86,   44.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-19",  281.86,   44.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-20",  281.86,   44.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-21",  357.29,   46.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-22",   56.86,    0.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-23",  390.14,   26.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-24",  487.00,   26.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-25",  572.43,   27.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-26",  572.43,   27.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-27",  572.43,   27.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-28",  467.86,   25.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-29",  759.57,   41.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-30",  466.43,   16.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-03-31",  446.00,   17.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-01",  371.57,   17.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-02",  371.57,   17.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-03",  371.57,   17.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-04",  278.86,   15.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-05",  216.71,    3.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-06",  155.14,    2.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-07",  625.86,   19.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-08",  628.43,   20.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-09",  628.43,   20.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-10",  628.43,   20.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-11",  639.00,   20.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-12",  649.71,   21.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-13",  635.14,   21.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-14",  344.86,   13.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-15",  355.57,   13.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-16",  355.57,   13.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-17",  355.57,   13.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-18",  369.29,   13.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-19",  376.00,   13.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-20",  390.00,   13.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-21",  463.29,   10.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-22",  468.71,   10.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-23",  468.71,   10.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-24",  468.71,   10.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-25",  496.57,    9.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-26",  504.71,   10.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-27",  518.29,   10.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-28",  631.71,    6.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-29",  636.00,    5.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-04-30",  636.00,    5.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-01",  636.00,    5.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-02",  609.71,    5.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-03",  624.86,    7.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-04",  613.43,    7.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-05",  242.14,    2.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-06",  712.71,    5.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-07",  712.71,    5.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-08",  712.71,    5.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-09",  785.71,    5.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-10",  789.00,    3.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-11",  823.43,    3.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-12",  805.00,    2.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-13",  864.57,  -27.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-14",  864.57,  -27.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-15",  864.57,  -27.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-16",  879.29,  -27.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-17",  912.43,  -27.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-18", 1072.43,    7.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-19", 1080.43,    7.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-20", 1270.57,   38.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-21", 1270.57,   38.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-22", 1534.57,   38.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-23", 1262.29,   38.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-24", 1244.14,   38.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-25", 1086.86,    4.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-26", 1080.57,    4.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-27", 1291.43,   18.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-28", 1291.43,   18.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-29", 1027.43,   18.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-30", 1163.00,   18.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-05-31", 1286.29,   19.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-06-01", 1277.71,   19.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-06-02", 1345.00,   19.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-06-03", 1374.43,    5.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-06-04", 1374.43,    5.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-06-05", 1374.43,    5.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-06-06", 1471.43,    5.71,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-06-07", 1429.86,    5.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-06-08", 1462.43,    5.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-06-09", 1401.29,    5.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-06-10", 1560.43,    2.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-06-11", 1560.43,    2.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-06-12", 1560.43,    2.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-06-13", 1591.00,    2.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-06-14", 1517.43,    2.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-06-15", 1501.00,    2.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-06-16", 1510.71,    2.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-06-17", 1563.71,    0.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-06-18", 1563.71,    0.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-06-19", 1563.71,    0.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-06-20", 1436.14,    0.86,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-06-21", 1565.86,    1.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-06-22", 1556.57,    1.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-06-23", 1557.29,    1.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,29,"2022-06-24", 1661.71,    8.86,    0.00,    0.00,6137428
