"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-01", 1970.43,   25.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-02", 1995.71,   26.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-03", 2005.00,   24.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-04", 1863.14,   26.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-05", 1751.86,   24.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-06", 1751.86,   24.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-07", 1751.86,   24.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-08", 1830.14,   24.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-09", 1781.43,   23.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-10", 1831.29,   18.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-11", 1496.14,   12.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-12", 1825.57,   19.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-13", 1825.57,   19.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-14", 1825.57,   19.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-15", 1727.43,   23.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-16", 1706.57,   24.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-17", 1732.71,   28.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-18", 2018.29,   32.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-19", 1663.00,   25.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-20", 1663.00,   25.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-21", 1663.00,   25.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-22", 1571.00,   21.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-23", 1533.57,   21.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-24", 1381.14,   21.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-25", 1095.57,   17.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-26",  861.86,   14.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-27",  861.86,   14.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-28",  861.86,   14.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-29", 1008.71,   16.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-30", 1060.00,   18.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-01",  902.00,   13.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-02", 1537.86,   24.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-03", 1812.00,   29.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-04", 1812.00,   29.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-05", 1812.00,   29.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-06", 1580.00,   25.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-07", 1653.86,   22.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-08", 1825.71,   27.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-09", 1423.00,   22.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-10", 1368.14,   20.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-11", 1368.14,   20.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-12", 1368.14,   20.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-13", 1375.43,   20.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-14", 1262.29,   21.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-15", 1303.43,   19.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-16", 1337.43,   16.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-17", 1416.71,   17.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-18", 1416.71,   17.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-19", 1416.71,   17.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-20", 1724.86,   16.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-21", 1807.29,   16.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-22", 1890.14,   17.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-23", 2214.57,   18.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-24", 1916.00,   15.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-25", 1916.00,   15.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-26", 1916.00,   15.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-27", 4057.71,   15.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-28", 4264.14,   13.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-29", 4656.57,   12.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-30", 5047.71,    9.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-31", 5047.71,    9.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-01", 5047.71,    9.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-02", 5047.71,    9.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-03", 6844.14,    7.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-04", 7279.71,   12.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-05", 8120.00,   10.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-06", 9272.14,   17.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-07",11713.71,   21.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-08",11713.71,   21.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-09",11713.71,   21.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-10",13790.86,   25.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-11",14786.00,   16.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-12",15735.86,   27.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-13",15906.00,   24.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-14",15769.29,   27.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-15",15769.29,   27.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-16",15769.29,   27.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-17", 8968.00,   24.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-18",16254.86,   29.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-19",15720.14,   18.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-20",15779.43,   28.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-21",15795.71,   29.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-22",15768.43,   29.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-23",15768.43,   29.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-24",23122.14,   37.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-25",13955.57,   32.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-26",19812.86,   50.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-27",17448.57,   34.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-28",20353.00,   42.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-29",20380.29,   42.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-30",20380.29,   42.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-31",19489.43,   45.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-01",19489.43,   45.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-02",13930.00,   37.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-03",13930.00,   37.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-04",10466.57,   38.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-05",10466.57,   38.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-06",10466.57,   38.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-07", 6149.29,   46.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-08", 6149.29,   46.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-09", 5085.43,   49.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-10", 5085.43,   49.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-11", 6119.00,   49.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-12", 6119.00,   49.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-13", 6119.00,   49.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-14", 3982.29,   39.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-15", 3982.29,   39.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-16", 2797.86,   46.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-17", 2781.86,   46.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-18",  -13.86,   29.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-19", -191.86,   42.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-20", -191.86,   42.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-21", -200.71,   34.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-22", -200.71,   34.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-23",  545.43,   26.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-24",  531.86,   30.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-25",  999.86,   44.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-26", 1177.86,   30.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-27", 1177.86,   30.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-28", 2105.29,   35.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-01", 2105.29,   35.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-02", 1797.71,   35.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-03", 1827.29,   31.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-04", 1819.57,   27.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-05", 1819.57,   27.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-06", 1819.57,   27.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-07", 1190.14,   30.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-08", 1190.14,   30.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-09", 1110.00,   25.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-10", 1110.00,   25.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-11", 1097.00,   22.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-12", 1097.00,   22.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-13", 1097.00,   22.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-14", 1187.29,   20.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-15", 1187.29,   20.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-16",  835.71,   12.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-17", 1166.29,   20.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-18", 1044.14,   21.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-19", 1044.14,   21.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-20", 1044.14,   21.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-21",  887.57,   19.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-22",  887.57,   19.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-23", 1163.71,   25.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-24",  833.14,   17.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-25",  857.71,   14.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-26",  857.71,   14.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-27",  857.71,   14.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-28",  915.14,   14.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-29",  915.14,   14.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-30",  856.14,   11.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-31",  856.14,   12.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-01",  719.57,   11.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-02",  719.57,   11.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-03",  719.57,   11.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-04",  739.00,    8.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-05",  739.00,    8.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-06", 1375.14,    9.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-07", 1375.14,    9.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-08", 1542.14,    8.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-09", 1542.14,    8.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-10", 1542.14,    8.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-11", 1233.57,    7.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-12", 1233.57,    7.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-13",  380.14,    3.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-14", 1050.86,    6.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-15", 1069.86,    7.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-16", 1069.86,    7.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-17", 1069.86,    7.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-18", 1543.43,    8.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-19", 1543.43,    8.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-20", 1785.71,   12.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-21", 1115.00,    8.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-22", 1254.86,    5.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-23", 1254.86,    5.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-24", 1254.86,    5.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-25",  781.29,    4.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-26", 1636.14,    6.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-27", 1947.86,    5.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-28", 1947.86,    5.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-29", 2112.00,    6.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-30", 2112.00,    6.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-05-01", 2112.00,    6.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-05-02", 3850.43,    7.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-05-03", 2995.57,    5.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-05-04", 2124.43,    4.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-05-05", 2124.43,    4.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-05-06", 1421.29,    1.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-05-07", 1421.29,    1.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-05-08", 1421.29,    1.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-05-09", 1291.71,    5.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-05-10", 1291.71,    5.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-05-11", 2287.57,    7.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-05-12", 2287.57,    7.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-05-13", 3195.00,   10.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-05-14", 3195.00,   10.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-05-15", 3195.00,   10.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-05-16", 2700.14,   10.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-05-17", 2700.14,   10.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-05-18", 2863.00,    9.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-05-19", 2863.00,    9.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-05-20", 3218.00,   10.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-05-21", 3218.00,   10.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-05-22", 5038.00,   13.86,    0.00,    0.00,7614893
