"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-07",   95.29,    5.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-08",   89.00,    6.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-09",   88.29,    6.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-10",   86.00,    7.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-11",   82.43,    6.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-12",   77.00,    5.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-13",   80.29,    6.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-14",   75.43,    7.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-15",   80.71,    6.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-16",   79.00,    5.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-17",   78.86,    4.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-18",   77.29,    5.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-19",   79.00,    6.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-20",   68.71,    4.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-21",   70.86,    4.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-22",   70.86,    4.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-23",   73.43,    4.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-24",   76.43,    4.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-25",   70.57,    3.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-26",   66.86,    3.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-27",   70.29,    4.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-28",   66.29,    4.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-29",   59.29,    4.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-30",   56.29,    4.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-01",   52.43,    4.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-02",   49.00,    5.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-03",   49.00,    4.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-04",   42.71,    3.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-05",   42.86,    3.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-06",   44.86,    2.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-07",   43.57,    2.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-08",   43.71,    2.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-09",   42.43,    2.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-10",   40.43,    1.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-11",   43.43,    2.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-12",   42.29,    2.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-13",   38.00,    2.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-14",   41.29,    2.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-15",   41.43,    2.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-16",   46.57,    2.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-17",   45.71,    3.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-18",   41.86,    2.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-19",   36.14,    2.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-20",   41.00,    3.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-21",   40.57,    3.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-22",   51.14,    2.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-23",   50.29,    4.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-24",   54.71,    3.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-25",   70.71,    2.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-26",   98.14,    2.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-27",   88.00,    2.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-28",  117.57,    2.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-29",  103.43,    2.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-30",  187.43,    1.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-31",  223.57,    1.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-01",  305.14,    2.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-02",  353.14,    1.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-03",  463.00,    2.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-04",  483.00,    2.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-05",  588.00,    2.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-06",  657.57,    2.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-07",  791.86,    2.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-08",  915.29,    2.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-09", 1046.86,    3.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-10", 1073.14,    3.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-11", 1263.00,    3.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-12", 1330.43,    3.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-13", 1361.00,    4.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-14", 1360.00,    4.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-15", 1313.43,    3.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-16", 1387.57,    4.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-17", 1425.71,    5.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-18", 1402.00,    7.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-19", 1386.43,    7.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-20", 1317.57,    6.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-21", 1247.71,    7.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-22", 1211.00,    7.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-23", 1049.57,    9.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-24", 1034.86,    9.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-25",  921.43,    8.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-26",  839.86,    8.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-27",  788.43,    8.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-28",  761.43,    9.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-29",  617.14,    9.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-30",  648.14,    8.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-01-31",  547.14,    8.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-01",  481.43,    7.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-02",  429.14,    8.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-03",  398.14,    8.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-04",  352.86,    7.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-05",  390.57,    8.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-06",  270.14,    6.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-07",  244.29,    5.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-08",  220.57,    5.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-09",  210.00,    4.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-10",  191.29,    4.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-11",  173.57,    4.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-12",  157.86,    6.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-13",  151.57,    6.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-14",  134.43,    7.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-15",  126.14,    7.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-16",  122.43,    7.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-17",  112.57,    8.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-18",  100.57,    7.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-19",   90.00,    5.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-20",   79.43,    6.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-21",   71.71,    5.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-22",   67.57,    6.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-23",   63.86,    6.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-24",   60.29,    5.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-25",   60.00,    5.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-26",   57.14,    4.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-27",   50.14,    4.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-02-28",   45.86,    3.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-01",   49.57,    2.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-02",   48.29,    2.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-03",   44.14,    1.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-04",   40.86,    2.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-05",   35.71,    2.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-06",   31.14,    2.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-07",   32.43,    2.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-08",   25.00,    2.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-09",   23.86,    3.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-10",   23.57,    3.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-11",   25.14,    2.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-12",   26.86,    2.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-13",   28.57,    2.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-14",   26.71,    2.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-15",   27.14,    2.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-16",   25.71,    2.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-17",   26.14,    2.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-18",   22.71,    2.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-19",   20.86,    2.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-20",   22.86,    3.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-21",   23.57,    2.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-22",   21.00,    2.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-23",   24.00,    2.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-24",   21.57,    2.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-25",   21.57,    2.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-26",   18.29,    1.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-27",   20.00,    1.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-28",   19.86,    1.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-29",   23.14,    1.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-30",   20.14,    1.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-03-31",   21.43,    2.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-01",   22.57,    2.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-02",   26.14,    2.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-03",   18.86,    2.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-04",   23.57,    2.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-05",   20.29,    2.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-06",   27.00,    2.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-07",   27.57,    1.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-08",   26.57,    1.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-09",   23.00,    1.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-10",   23.00,    1.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-11",   25.86,    2.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-12",   32.00,    2.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-13",   26.29,    2.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-14",   26.14,    2.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-15",   28.00,    3.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-16",   33.00,    3.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-17",   38.00,    3.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-18",   33.00,    2.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-19",   31.29,    2.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-20",   34.14,    2.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-21",   34.29,    2.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-22",   39.00,    2.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-23",   40.86,    2.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-24",   35.86,    2.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-25",   50.14,    2.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-26",   52.71,    2.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-27",   57.14,    2.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-28",   69.86,    2.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-29",   76.71,    3.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-04-30",   69.86,    2.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-01",   69.86,    2.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-02",   95.29,    2.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-03",  101.00,    2.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-04",  103.71,    2.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-05",  104.86,    2.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-06",  115.57,    1.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-07",  115.57,    1.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-08",  169.00,    2.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-09",  146.86,    1.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-10",  134.14,    1.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-11",  153.00,    2.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-12",  158.29,    2.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-13",  170.43,    3.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-14",  170.43,    3.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-15",  117.00,    2.57,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-16",  226.00,    4.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-17",  253.71,    4.43,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-18",  243.71,    3.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-19",  262.00,    3.86,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-20",  274.86,    3.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-21",  274.86,    3.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-22",  497.43,    6.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-23",  250.14,    3.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-24",  318.29,    4.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-25",  316.00,    4.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-26",  303.57,    3.71,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2022-05-27",  251.29,    3.29,    0.00,    0.00,2934855
