"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-30 00:00:00",2770575,81830,0,0.204128059615231,0.288007843617869,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-08-31 00:00:00",2777659,82261,0,0.255686996381618,0.526701698643529,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-01 00:00:00",2787203,82496,0,0.343598692280082,0.285676079794799,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-02 00:00:00",2796405,82914,0,0.330151768636874,0.506691233514352,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-03 00:00:00",2805604,83161,0,0.328958072954383,0.297899027908435,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-04 00:00:00",2814014,83343,0,0.299757200232107,0.218852587150227,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-05 00:00:00",2819945,83419,0,0.210766542028576,0.0911894220270449,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-06 00:00:00",2824063,83617,0,0.146031216920897,0.237355998034021,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-07 00:00:00",2829834,83899,0,0.204350965258211,0.337251994211703,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-08 00:00:00",2836773,84152,0,0.245208729557988,0.301553057843359,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-09 00:00:00",2843042,84327,0,0.220990541012622,0.207957030135944,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-10 00:00:00",2848925,84608,0,0.20692624308751,0.333226605950645,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-11 00:00:00",2854234,84751,0,0.186350992040858,0.169014750378215,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-12 00:00:00",2858195,84877,0,0.138776288138954,0.14867081214381,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-13 00:00:00",2860835,85002,0,0.0923659862255724,0.147271934681952,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-14 00:00:00",2864534,85302,0,0.129297914769639,0.352932872167714,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-15 00:00:00",2869201,85468,0,0.162923533112192,0.194602705680992,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-16 00:00:00",2873415,85779,0,0.146870156534868,0.363878878644639,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-17 00:00:00",2877063,85952,0,0.126956948439401,0.201681064129915,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-18 00:00:00",2880349,86116,0,0.114213696398028,0.190804169769173,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-19 00:00:00",2882630,86174,0,0.0791917923834924,0.0673510149101212,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-20 00:00:00",2884134,86216,0,0.0521745766886489,0.0487385986492446,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-21 00:00:00",2886331,86376,0,0.0761753788138831,0.185580402709474,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-22 00:00:00",2889298,86500,0,0.102794863097822,0.143558395850699,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-23 00:00:00",2892081,86655,0,0.0963209748527151,0.179190751445087,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-24 00:00:00",2894342,86967,0,0.0781789998274599,0.360048468063008,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-25 00:00:00",2895976,87001,0,0.0564549731856152,0.0390952890176734,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-26 00:00:00",2896943,87052,0,0.0333911607002268,0.0586200158618866,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-27 00:00:00",2897521,87216,0,0.0199520667130834,0.188393144327528,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-28 00:00:00",2898888,87417,0,0.0471782603128674,0.230462300495322,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-29 00:00:00",2898888,87417,0,0,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-09-30 00:00:00",2902672,87626,0,0.130532811202089,0.239083931043161,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-01 00:00:00",2904307,87705,0,0.0563274114333276,0.090155889804396,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-02 00:00:00",2905613,87753,0,0.0449676979740778,0.0547289208140927,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-03 00:00:00",2906422,87780,0,0.0278426617722319,0.0307681788656798,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-04 00:00:00",2906851,87819,0,0.0147604167598511,0.0444292549555707,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-05 00:00:00",2907619,87922,0,0.0264203428383498,0.117286691945934,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-06 00:00:00",2908768,87981,0,0.0395168693009641,0.0671049339187007,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-07 00:00:00",2909757,88104,0,0.034000649072047,0.139802911992362,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-08 00:00:00",2910681,88236,0,0.0317552290448996,0.149822936529556,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-09 00:00:00",2911497,88292,0,0.028034676421085,0.0634661589373952,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-10 00:00:00",2912145,88317,0,0.0222565917120986,0.0283151361391746,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-11 00:00:00",2912346,88346,0,0.0069021288431723,0.0328362602896385,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-12 00:00:00",2912938,88429,0,0.0203272550720278,0.0939487922486587,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-13 00:00:00",2913880,88466,0,0.0323384843755686,0.0418414773434054,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-14 00:00:00",2914827,88506,0,0.0324996224964652,0.0452151108900595,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-15 00:00:00",2915560,88562,0,0.025147290045001,0.063272546494023,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-16 00:00:00",2916179,88587,0,0.0212309127577549,0.0282288114541225,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-17 00:00:00",2916593,88612,0,0.0141966593957367,0.028220845044984,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-18 00:00:00",2916803,88619,0,0.00720018185602173,0.00789960727666682,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-19 00:00:00",2917255,88674,0,0.0154964185102662,0.0620634401200645,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-20 00:00:00",2917846,88754,0,0.0202587706594041,0.0902181022622189,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-21 00:00:00",2918366,88835,0,0.0178213654867323,0.0912634923496406,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-22 00:00:00",2918883,88891,0,0.0177153927917197,0.0630382169190071,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-23 00:00:00",2919332,88914,0,0.0153825966988057,0.0258743854833448,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-24 00:00:00",2919632,88925,0,0.010276323487702,0.0123715050498234,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-25 00:00:00",2919778,88934,0,0.00500063021641084,0.0101208883890919,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-26 00:00:00",2920109,88987,0,0.011336478321297,0.0595947556615018,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-27 00:00:00",2920581,89049,0,0.0161637801876574,0.0696730983177318,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-28 00:00:00",2921114,89104,0,0.0182497934486323,0.061763748048827,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-29 00:00:00",2921589,89151,0,0.0162609196354541,0.0527473514095888,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-30 00:00:00",2921886,89163,0,0.0101657009250788,0.0134603089140896,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-10-31 00:00:00",2922116,89177,0,0.00787162811964601,0.0157015802518982,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-01 00:00:00",2922222,89179,0,0.00362750828509204,0.00224273074895993,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-02 00:00:00",2922391,89197,0,0.00578327040176961,0.0201841240650826,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-03 00:00:00",2922735,89220,0,0.0117711832537125,0.0257856205926208,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-04 00:00:00",2923054,89251,0,0.0109144345963627,0.0347455727415378,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-05 00:00:00",2923393,89295,0,0.0115974593695498,0.0492991675163304,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-06 00:00:00",2923751,89319,0,0.0122460442369534,0.0268772047707038,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-07 00:00:00",2923956,89332,0,0.00701154099648021,0.0145545740547924,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-08 00:00:00",2924072,89352,0,0.00396722796102267,0.0223883938566247,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-09 00:00:00",2924317,89387,0,0.00837872665242169,0.0391709195093563,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-10 00:00:00",2924622,89435,0,0.0104297858269127,0.0536990837593834,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-11 00:00:00",2924978,89452,0,0.0121725132341889,0.0190082182590708,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-12 00:00:00",2925371,89469,0,0.0134359984929801,0.0190046058221169,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-13 00:00:00",2925677,89476,0,0.0104602117133177,0.00782393901798388,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-14 00:00:00",2925939,89484,0,0.00895519225122937,0.00894094505789262,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-15 00:00:00",2926075,89489,0,0.00464808049655171,0.00558759107773457,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-16 00:00:00",2926348,89504,0,0.00932990439411157,0.0167618366503146,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-17 00:00:00",2926914,89515,0,0.0193415137229065,0.0122899535216303,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-18 00:00:00",2927499,89555,0,0.0199869213786261,0.0446852482824108,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-19 00:00:00",2928288,89562,0,0.026951332861258,0.00781642566020881,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-20 00:00:00",2929175,89572,0,0.0302907364302965,0.0111654496326567,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-21 00:00:00",2929862,89574,0,0.0234537028344158,0.00223284061983656,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-22 00:00:00",2930174,89584,0,0.0106489657192045,0.011163953825887,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-23 00:00:00",2948760,89635,0,0.634296802851981,0.0569298088944454,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-24 00:00:00",2950035,89657,0,0.0432385138159769,0.0245439839348469,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-25 00:00:00",2952500,89771,0,0.0835583306638735,0.127151254224433,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-26 00:00:00",2955328,89783,0,0.0957832345469941,0.0133673458020964,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-27 00:00:00",2958548,89791,0,0.10895575719514,0.00891037278772151,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-28 00:00:00",2961406,89797,0,0.096601440977128,0.00668218418327004,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-29 00:00:00",2963679,89822,0,0.0767540823514236,0.0278405737385436,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-11-30 00:00:00",2968052,89843,0,0.147553091950916,0.0233795729331344,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-01 00:00:00",2976613,89871,0,0.288438342724454,0.0311654775552909,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-02 00:00:00",2988148,89915,0,0.387520984420884,0.0489590635466391,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-03 00:00:00",3004203,89944,0,0.537289317664319,0.0322526830895846,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-04 00:00:00",3020569,89965,0,0.544770110408651,0.0233478608912212,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-05 00:00:00",3031694,89966,0,0.368308090296894,0.00111154337798033,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-06 00:00:00",3038075,89975,0,0.21047638712878,0.0100037792054776,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-07 00:00:00",3051222,90002,0,0.432741127194029,0.0300083356487913,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-08 00:00:00",3071064,90038,0,0.650296831892271,0.0399991111308638,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-09 00:00:00",3093452,90060,0,0.728998158293022,0.0244341278127013,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-10 00:00:00",3112469,90080,0,0.614750123809906,0.0222074172773706,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-11 00:00:00",3129622,90116,0,0.551105890532564,0.0399644760213144,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-12 00:00:00",3167497,90137,0,1.21021005092628,0.0233032979715034,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-13 00:00:00",3180785,90148,0,0.419511052417729,0.012203645561756,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-14 00:00:00",3204642,90172,0,0.750034975642805,0.0266228868083596,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-15 00:00:00",3231031,90226,0,0.823461715848447,0.0598855520560706,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-16 00:00:00",3255816,90262,0,0.767092609139312,0.0398998071509321,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-17 00:00:00",3276529,90297,0,0.636184600112537,0.0387760076222552,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-18 00:00:00",3292609,90345,0,0.490763243664256,0.0531579122229974,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-19 00:00:00",3308074,90348,0,0.469688323150426,0.0033206043499917,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-20 00:00:00",3316585,90453,0,0.257279613454838,0.116217293133218,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-21 00:00:00",3332008,90488,0,0.465026525778775,0.0386941284423955,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-22 00:00:00",3353106,90587,0,0.6331917570426,0.109406772168685,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-23 00:00:00",3374262,90662,0,0.630937405498067,0.082793336792255,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-24 00:00:00",3393109,90743,0,0.558551766282523,0.0893428338223291,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-25 00:00:00",3407937,90773,0,0.437003350025007,0.0330604013532724,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-26 00:00:00",3413540,90814,0,0.164410316270518,0.0451676159210338,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-27 00:00:00",3417318,90829,0,0.110676892610018,0.0165172770718171,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-28 00:00:00",3424534,90854,0,0.211159745742129,0.0275242488632485,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-29 00:00:00",3433554,90935,0,0.263393501130373,0.0891540273405684,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-30 00:00:00",3446532,91061,0,0.377975706804087,0.138560510254577,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2021-12-31 00:00:00",3458286,91145,0,0.341038469975036,0.0922458571726645,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-01 00:00:00",3468079,91198,0,0.283174960081381,0.0581491030775139,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-02 00:00:00",3472436,91228,0,0.125631509547505,0.0328954582337332,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-03 00:00:00",3475512,91312,0,0.0885833461005473,0.0920769939053799,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-04 00:00:00",3483590,91451,0,0.232426186415124,0.152225337305064,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-05 00:00:00",3494696,91561,0,0.318809044692401,0.120282993078261,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-06 00:00:00",3504554,92112,0,0.282084621952811,0.60178460261465,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-07 00:00:00",3513813,92252,0,0.264199096375744,0.151988883098836,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-08 00:00:00",3521572,92371,0,0.22081425505569,0.128994493344318,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-09 00:00:00",3526054,92453,0,0.127272706620793,0.0887724502278854,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-10 00:00:00",3528463,92530,0,0.0683199973681628,0.0832855613122343,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-11 00:00:00",3534131,92649,0,0.160636515105869,0.128606938290284,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-12 00:00:00",3540891,92830,0,0.191277572902646,0.195360986087276,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-13 00:00:00",3546808,92989,0,0.167104833218532,0.171280835936658,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-14 00:00:00",3552043,93117,0,0.14759750175369,0.137650689866543,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-15 00:00:00",3556633,93278,0,0.129221408637227,0.172900759259856,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-16 00:00:00",3559292,93364,0,0.0747617198625779,0.0921975170994232,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-17 00:00:00",3560921,93451,0,0.0457675290479118,0.0931836682232981,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-18 00:00:00",3564578,93571,0,0.102698150281907,0.128409540828884,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-19 00:00:00",3564578,93571,0,0,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-20 00:00:00",3572860,93846,0,0.23234166849484,0.293894475852561,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-21 00:00:00",3576379,93949,0,0.0984925241963021,0.109754278285702,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-22 00:00:00",3579428,94063,0,0.0852538279639826,0.121342430467594,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-23 00:00:00",3581359,94177,0,0.0539471669775171,0.121195369061161,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-24 00:00:00",3582691,94625,0,0.0371925852727973,0.475700011680134,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-25 00:00:00",3585888,94397,0,0.0892346004721032,-0.240951122853369,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-26 00:00:00",3590399,94491,0,0.125798686406268,0.0995794357871542,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-27 00:00:00",3594499,94651,0,0.114193436439794,0.169328295816533,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-28 00:00:00",3598288,94784,0,0.105411073977208,0.140516212190046,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-29 00:00:00",3601630,94905,0,0.0928775017452744,0.127658676569885,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-30 00:00:00",3603856,95022,0,0.0618053492446476,0.123281175912755,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-01-31 00:00:00",3605222,95093,0,0.0379038452146812,0.0747195386331586,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-02-01 00:00:00",3608307,95288,0,0.0855703199414627,0.205062412585574,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-02-02 00:00:00",3612809,95463,0,0.124767654193504,0.183653765426916,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-02-03 00:00:00",3616075,95545,0,0.090400571964917,0.0858971538711333,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-02-04 00:00:00",3616075,95545,0,0,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-02-05 00:00:00",3622210,95817,0,0.169659091694724,0.284682610288346,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-02-06 00:00:00",3623962,95835,0,0.0483682613652991,0.0187858104511725,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-02-07 00:00:00",3625190,96021,0,0.0338855650252403,0.19408358115511,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-02-08 00:00:00",3626014,96289,0,0.0227298431254638,0.279105612313973,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-02-09 00:00:00",3631642,96502,0,0.155211755939166,0.22120906853327,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-02-10 00:00:00",3634811,96705,0,0.087260803790682,0.210358334542289,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-02-11 00:00:00",3637673,96851,0,0.0787386194220277,0.15097461351533,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-02-12 00:00:00",3640162,96985,0,0.0684228626377357,0.138356857440811,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-02-13 00:00:00",3641811,96993,0,0.0453001816952103,0.00824869825230706,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-02-14 00:00:00",3642905,97250,0,0.0300399993300037,0.264967574979638,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-02-15 00:00:00",3645269,97431,0,0.0648932651276934,0.186118251928021,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-02-16 00:00:00",3648968,97520,0,0.101473992728657,0.0913466966365941,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-02-17 00:00:00",3652024,97955,0,0.0837497067664063,0.446062346185398,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-02-18 00:00:00",3654824,98298,0,0.0766698137799752,0.350160788116993,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-02-19 00:00:00",3657091,98617,0,0.0620276106318663,0.324523388064864,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-02-20 00:00:00",3658547,98667,0,0.0398130645368136,0.0507011975622864,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-02-21 00:00:00",3659698,98804,0,0.0314605771088905,0.138850882260533,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-02-22 00:00:00",3662032,98868,0,0.0637757541742515,0.064774705477511,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-02-23 00:00:00",3665149,98978,0,0.0851166783905766,0.11125945705385,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-02-24 00:00:00",3667560,99018,0,0.0657817731284594,0.0404130210753905,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-02-25 00:00:00",3669671,99145,0,0.0575587038794185,0.128259508372215,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-02-26 00:00:00",3671991,99191,0,0.0632209263446233,0.046396691714156,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-02-27 00:00:00",3673257,99229,0,0.034477208685969,0.0383099273119537,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-02-28 00:00:00",3674042,99412,0,0.0213706800259279,0.184421892793437,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-03-01 00:00:00",3675691,99430,0,0.0448824482681472,0.0181064660201988,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-03-02 00:00:00",3677686,99458,0,0.0542755090131352,0.0281605149351302,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-03-03 00:00:00",3679539,99499,0,0.0503849431408772,0.0412234309959983,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-03-04 00:00:00",3681437,99517,0,0.0515825487921177,0.0180906340767244,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-03-05 00:00:00",3683172,99543,0,0.0471283360274806,0.0261261894952621,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-03-06 00:00:00",3684319,99543,0,0.0311416355250311,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-03-07 00:00:00",3685120,99609,0,0.0217407884604998,0.0663030047316235,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-03-08 00:00:00",3686556,99625,0,0.0389675234456408,0.0160628055697778,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2022-03-09 00:00:00",3688423,99656,0,0.0506434732037164,0.0311166875784191,0
