"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-02-11 00:00:00",63476,819,0,0.123032272311429,0.367647058823529,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-02-12 00:00:00",63476,819,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-02-13 00:00:00",63476,819,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-02-14 00:00:00",63509,820,0,0.0519881530027097,0.122100122100122,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-02-15 00:00:00",63509,820,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-02-16 00:00:00",63543,823,0,0.0535357193468642,0.365853658536585,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-02-17 00:00:00",63543,823,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-02-18 00:00:00",63624,824,0,0.127472734998348,0.121506682867558,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-02-19 00:00:00",63624,824,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-02-20 00:00:00",63624,824,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-02-21 00:00:00",63650,826,0,0.0408650823588583,0.242718446601942,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-02-22 00:00:00",63650,826,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-02-23 00:00:00",63687,826,0,0.0581304006284368,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-02-24 00:00:00",63687,826,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-02-25 00:00:00",63756,833,0,0.108342361863489,0.847457627118644,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-02-26 00:00:00",63756,833,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-02-27 00:00:00",63756,833,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-02-28 00:00:00",63930,834,0,0.272915490306795,0.120048019207683,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-01 00:00:00",63930,834,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-02 00:00:00",63999,834,0,0.10793054903801,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-03 00:00:00",63999,834,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-04 00:00:00",64019,834,0,0.0312504882888795,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-05 00:00:00",64019,834,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-06 00:00:00",64019,834,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-07 00:00:00",64034,834,0,0.023430544057233,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-08 00:00:00",64034,834,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-09 00:00:00",64060,834,0,0.0406034294281163,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-10 00:00:00",64060,834,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-11 00:00:00",64067,834,0,0.0109272556977833,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-12 00:00:00",64067,834,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-13 00:00:00",64067,834,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-14 00:00:00",64081,834,0,0.0218521235581501,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-15 00:00:00",64081,834,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-16 00:00:00",64154,834,0,0.113918322123562,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-17 00:00:00",64154,834,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-18 00:00:00",64221,834,0,0.104436200392805,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-19 00:00:00",64221,834,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-20 00:00:00",64221,834,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-21 00:00:00",64327,834,0,0.165055044300151,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-22 00:00:00",64327,834,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-23 00:00:00",64335,834,0,0.0124364574750882,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-24 00:00:00",64335,834,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-25 00:00:00",64376,834,0,0.0637289189399238,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-26 00:00:00",64376,834,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-27 00:00:00",64376,834,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-28 00:00:00",64394,834,0,0.0279607307070958,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-29 00:00:00",64394,834,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-30 00:00:00",64404,834,0,0.0155293971488027,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-03-31 00:00:00",64404,834,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-01 00:00:00",64417,834,0,0.0201850816719458,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-02 00:00:00",64417,834,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-03 00:00:00",64417,834,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-04 00:00:00",64425,834,0,0.0124190819193691,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-05 00:00:00",64425,834,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-06 00:00:00",64471,834,0,0.0714008537058595,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-07 00:00:00",64471,834,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-08 00:00:00",64492,834,0,0.0325727846628717,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-09 00:00:00",64492,834,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-10 00:00:00",64492,834,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-11 00:00:00",64499,834,0,0.0108540594182224,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-12 00:00:00",64499,834,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-13 00:00:00",64502,862,0,0.00465123490286671,3.35731414868106,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-14 00:00:00",64502,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-15 00:00:00",64509,862,0,0.0108523766704908,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-16 00:00:00",64509,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-17 00:00:00",64509,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-18 00:00:00",64513,862,0,0.00620068517571192,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-19 00:00:00",64513,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-20 00:00:00",64524,862,0,0.0170508269651078,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-21 00:00:00",64524,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-22 00:00:00",64524,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-23 00:00:00",64524,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-24 00:00:00",64524,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-25 00:00:00",64535,862,0,0.0170479201537412,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-26 00:00:00",64535,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-27 00:00:00",64535,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-28 00:00:00",64634,862,0,0.153405128999768,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-29 00:00:00",64634,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-04-30 00:00:00",64634,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-01 00:00:00",64634,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-02 00:00:00",64646,862,0,0.0185660797722561,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-03 00:00:00",64646,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-04 00:00:00",64646,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-05 00:00:00",64699,862,0,0.0819849642669307,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-06 00:00:00",64699,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-07 00:00:00",64699,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-08 00:00:00",64699,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-09 00:00:00",64725,862,0,0.0401860925207499,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-10 00:00:00",64725,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-11 00:00:00",64725,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-12 00:00:00",64725,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-13 00:00:00",64773,862,0,0.0741599073001159,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-14 00:00:00",64773,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-15 00:00:00",64773,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-16 00:00:00",64812,862,0,0.0602102727988514,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-17 00:00:00",64812,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-18 00:00:00",64812,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-19 00:00:00",64841,862,0,0.044744800345615,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-20 00:00:00",64841,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-21 00:00:00",64841,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-22 00:00:00",64898,862,0,0.0879073425764563,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-23 00:00:00",64898,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-24 00:00:00",64898,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-25 00:00:00",64898,862,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-26 00:00:00",64941,863,0,0.0662578199636352,0.116009280742459,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-27 00:00:00",64941,863,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-28 00:00:00",64941,863,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-29 00:00:00",64941,863,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-30 00:00:00",65007,863,0,0.101630710953019,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-05-31 00:00:00",65007,864,0,0,0.115874855156431,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-01 00:00:00",65007,864,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-02 00:00:00",65063,864,0,0.0861445690464104,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-03 00:00:00",65063,864,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-04 00:00:00",65063,864,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-05 00:00:00",65063,864,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-06 00:00:00",65103,864,0,0.0614788743218112,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-07 00:00:00",65103,864,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-08 00:00:00",65103,864,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-09 00:00:00",65159,864,0,0.0860175414343425,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-10 00:00:00",65159,864,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-11 00:00:00",65159,864,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-12 00:00:00",65159,864,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-13 00:00:00",65217,865,0,0.0890130296658942,0.115740740740741,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-14 00:00:00",65217,865,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-15 00:00:00",65217,865,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-16 00:00:00",65268,865,0,0.0782004692028152,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-17 00:00:00",65268,865,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-18 00:00:00",65268,865,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-19 00:00:00",65268,865,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-20 00:00:00",65361,865,0,0.142489428203714,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-21 00:00:00",65361,865,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-22 00:00:00",65361,865,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-23 00:00:00",65465,865,0,0.159116292590383,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-24 00:00:00",65465,865,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-25 00:00:00",65465,865,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-26 00:00:00",65465,865,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-27 00:00:00",65558,865,0,0.142060643091728,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-28 00:00:00",65558,865,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-29 00:00:00",65558,865,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-06-30 00:00:00",65713,866,0,0.236431861862778,0.115606936416185,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-01 00:00:00",65713,866,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-02 00:00:00",65713,866,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-03 00:00:00",65713,866,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-04 00:00:00",65889,866,0,0.267831327134661,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-05 00:00:00",65889,866,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-06 00:00:00",65889,866,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-07 00:00:00",66126,866,0,0.359695852114921,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-08 00:00:00",66126,866,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-09 00:00:00",66126,866,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-10 00:00:00",66126,866,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-11 00:00:00",66405,869,0,0.42192178568188,0.346420323325635,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-12 00:00:00",66405,869,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-13 00:00:00",66405,869,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-14 00:00:00",66713,869,0,0.46382049544462,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-15 00:00:00",66713,869,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-16 00:00:00",66713,869,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-17 00:00:00",66713,869,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-18 00:00:00",66975,870,0,0.392727054696986,0.115074798619102,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-19 00:00:00",66975,870,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-20 00:00:00",66975,870,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-21 00:00:00",67191,870,0,0.322508398656215,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-22 00:00:00",67191,870,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-23 00:00:00",67191,870,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-24 00:00:00",67191,870,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-25 00:00:00",67356,870,0,0.245568602937893,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-26 00:00:00",67356,870,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-27 00:00:00",67356,870,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-28 00:00:00",67549,870,0,0.286537205297227,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-29 00:00:00",67549,870,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-30 00:00:00",67549,870,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-07-31 00:00:00",67549,870,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-01 00:00:00",67673,873,0,0.18357044515833,0.344827586206897,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-02 00:00:00",67673,873,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-03 00:00:00",67673,873,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-04 00:00:00",67805,874,0,0.195055635186854,0.11454753722795,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-05 00:00:00",67805,874,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-06 00:00:00",67805,874,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-07 00:00:00",67805,874,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-08 00:00:00",67869,874,0,0.0943883194454686,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-09 00:00:00",67869,874,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-10 00:00:00",67869,874,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-11 00:00:00",67925,875,0,0.0825118979209949,0.11441647597254,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-12 00:00:00",67925,875,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-13 00:00:00",67925,875,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-14 00:00:00",67925,875,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-15 00:00:00",67969,875,0,0.0647773279352227,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-16 00:00:00",67969,875,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-17 00:00:00",67969,875,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-18 00:00:00",68028,875,0,0.0868042784210449,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-19 00:00:00",68028,875,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-20 00:00:00",68028,875,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-21 00:00:00",68028,875,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-22 00:00:00",68083,877,0,0.0808490621508791,0.228571428571429,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-23 00:00:00",68083,877,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-24 00:00:00",68083,877,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-25 00:00:00",68116,877,0,0.0484702495483454,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-26 00:00:00",68116,877,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-27 00:00:00",68116,877,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-28 00:00:00",68116,877,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-29 00:00:00",68153,878,0,0.0543191027071466,0.114025085518814,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-30 00:00:00",68153,878,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-08-31 00:00:00",68153,878,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-01 00:00:00",68177,878,0,0.035214884157704,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-02 00:00:00",68177,878,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-03 00:00:00",68177,878,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-04 00:00:00",68177,878,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-05 00:00:00",68177,878,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-06 00:00:00",68195,878,0,0.0264018657318451,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-07 00:00:00",68195,878,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-08 00:00:00",68195,878,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-09 00:00:00",68207,878,0,0.0175965979910551,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-10 00:00:00",68207,878,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-11 00:00:00",68207,878,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-12 00:00:00",68207,878,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-13 00:00:00",68207,878,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-14 00:00:00",68207,878,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-15 00:00:00",68223,878,0,0.0234580028442828,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-16 00:00:00",68223,878,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-17 00:00:00",68223,878,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-18 00:00:00",68223,878,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-19 00:00:00",68223,878,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-20 00:00:00",68223,878,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-21 00:00:00",68223,878,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-22 00:00:00",68234,878,0,0.0161235946821453,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-23 00:00:00",68234,878,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-24 00:00:00",68234,878,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-25 00:00:00",68234,878,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-26 00:00:00",68234,878,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-27 00:00:00",68234,878,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-28 00:00:00",68234,878,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-29 00:00:00",68242,878,0,0.0117243602895917,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-09-30 00:00:00",68242,878,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-10-01 00:00:00",68242,878,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-10-02 00:00:00",68242,878,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2022-10-03 00:00:00",68242,878,0,0,0,0
