"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-26 00:00:00",2326550,55381,2250748,0.0332792151952725,0.0216727771857899,0.0124418565382845
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-27 00:00:00",2327777,55420,2251898,0.0527390341922589,0.0704212636102634,0.0510941251530602
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-28 00:00:00",2329044,55449,2252718,0.0544296124585817,0.0523276795380729,0.036413727442362
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-29 00:00:00",2330440,55489,2253803,0.0599387559874352,0.0721383613771213,0.0481640400618275
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-30 00:00:00",2331950,55521,2254803,0.0647946310567961,0.0576690875669052,0.0443694502137055
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-07-31 00:00:00",2333409,55556,2255695,0.0625656639293295,0.0630392103888619,0.0395599970374352
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-01 00:00:00",2334433,55577,2256053,0.0438842911808431,0.0377996976024192,0.015870939998537
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-02 00:00:00",2335237,55596,2256421,0.0344409113476377,0.034186803893697,0.0163116735289464
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-03 00:00:00",2336603,55643,2257312,0.0584951334703929,0.0845384560040291,0.0394873119865486
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-04 00:00:00",2338123,55707,2258433,0.065051701123383,0.115018960156713,0.0496608355424505
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-05 00:00:00",2339731,55755,0,0.0687731141603757,0.0861651138995099,-100
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-06 00:00:00",2341399,55792,0,0.0712902466138201,0.0663617612770155,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-07 00:00:00",2343046,55836,0,0.0703425601531392,0.0788643533123028,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-08 00:00:00",2344260,55867,0,0.0518128965457784,0.0555197363708002,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-09 00:00:00",2345166,55890,0,0.0386475902843541,0.0411692054343351,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-10 00:00:00",2346560,55937,0,0.0594414212042985,0.0840937555913401,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-11 00:00:00",2348295,55977,0,0.0739380199099959,0.0715090190750308,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-12 00:00:00",2350163,56021,0,0.079547075644244,0.0786037122389553,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-13 00:00:00",2352042,56085,0,0.0799519012085545,0.114242873208261,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-14 00:00:00",2354008,56126,0,0.083586942750172,0.0731033253097976,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-15 00:00:00",2355317,56159,0,0.0556072876557769,0.0587962797990236,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-16 00:00:00",2356345,56190,0,0.0436459296137208,0.0552004131127691,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-17 00:00:00",2357844,56237,0,0.0636154722674311,0.0836447766506496,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-18 00:00:00",2359893,56297,0,0.086901423503845,0.106691324217152,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-19 00:00:00",2362052,56352,0,0.0914871987840127,0.0976961472192124,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-20 00:00:00",2364242,56399,0,0.0927159943980912,0.083404315729699,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-21 00:00:00",2366560,56457,0,0.0980441088518011,0.10283870281388,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-22 00:00:00",2368150,56498,0,0.0671861266986681,0.0726216412490922,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-23 00:00:00",2369339,56526,0,0.0502079682452547,0.0495592764345641,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-24 00:00:00",2370604,56573,0,0.0533904181714816,0.0831475781056505,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-25 00:00:00",2371895,56616,0,0.0544586949148825,0.0760079896770544,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-26 00:00:00",2374012,56682,0,0.0892535293510042,0.116574819838915,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-27 00:00:00",2376571,56769,0,0.107792209980404,0.153487879750185,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-28 00:00:00",2379159,56847,0,0.108896388957031,0.137398932515986,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-29 00:00:00",2381553,56900,0,0.100623791852499,0.0932327123682868,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-30 00:00:00",2382769,56934,0,0.0510591198264326,0.0597539543057996,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-08-31 00:00:00",2384564,57004,0,0.0753325227917603,0.122949379983841,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-01 00:00:00",2387052,57066,0,0.10433773218081,0.108764297242299,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-02 00:00:00",2389923,57129,0,0.120273877569487,0.110398485963621,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-03 00:00:00",2393002,57192,0,0.128832602556651,0.110276742109962,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-04 00:00:00",2395616,57236,0,0.109235178240553,0.0769338369002658,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-05 00:00:00",2397758,57287,0,0.0894133283464462,0.0891047592424348,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-06 00:00:00",2398900,57319,0,0.0476278256604712,0.0558590954317734,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-07 00:00:00",2401462,57392,0,0.106798949518529,0.127357420750536,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-08 00:00:00",2404585,57472,0,0.130045780445412,0.139392249790912,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-09 00:00:00",2408595,57552,0,0.166764743188534,0.139198218262806,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-10 00:00:00",2412543,57648,0,0.163912986616679,0.166805671392827,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-11 00:00:00",2416739,57735,0,0.173924361140921,0.150915903413822,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-12 00:00:00",2419254,57772,0,0.104065850718675,0.0640859097601109,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-13 00:00:00",2420776,57797,0,0.0629119555036387,0.0432735581250433,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-14 00:00:00",2424416,57913,0,0.1503650069234,0.200702458605118,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-15 00:00:00",2429354,58025,0,0.203677916661167,0.193393538583738,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-16 00:00:00",2435404,58146,0,0.249037398419498,0.208530805687204,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-17 00:00:00",2442344,58265,0,0.284962987660364,0.204657242114677,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-18 00:00:00",2448908,58363,0,0.268758209326778,0.168197030807517,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-19 00:00:00",2453240,58422,0,0.176895171235506,0.101091444922297,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-20 00:00:00",2455873,58477,0,0.10732745267483,0.0941426175071035,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-21 00:00:00",2461415,58629,0,0.225663134860801,0.259931255023343,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-22 00:00:00",2468567,58754,0,0.290564573629396,0.213205069163724,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-23 00:00:00",2476848,58895,0,0.335457777730967,0.239983660686932,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-24 00:00:00",2486343,59053,0,0.383350128873471,0.268274047032855,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-25 00:00:00",2495068,59202,0,0.350916989329308,0.252315716390361,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-26 00:00:00",2500198,59281,0,0.205605618764699,0.133441437789264,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-27 00:00:00",2503710,59384,0,0.140468874865111,0.17374875592517,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-28 00:00:00",2510781,59540,0,0.282420887403094,0.262697022767075,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-29 00:00:00",2520986,59768,0,0.40644723693544,0.382935841451125,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-09-30 00:00:00",2533301,59980,0,0.488499341130812,0.354704858787311,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-01 00:00:00",2545904,60164,0,0.49749319168942,0.306768922974325,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-02 00:00:00",2558300,60380,0,0.486899741702751,0.359018682268466,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-03 00:00:00",2566875,60514,0,0.335183520306453,0.221927790659159,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-04 00:00:00",2572327,60634,0,0.212398344290236,0.1983012195525,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-05 00:00:00",2582818,60970,0,0.407840838276005,0.554144539367352,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-06 00:00:00",2596134,61309,0,0.515560910602296,0.556011153026078,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-07 00:00:00",2611928,61637,0,0.60836613210258,0.534994862092026,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-08 00:00:00",2628975,61893,0,0.652659644523126,0.415334944919448,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-09 00:00:00",2645597,62157,0,0.632261622875836,0.426542581552033,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-10 00:00:00",2657699,62332,0,0.457439284970462,0.281545119616455,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-11 00:00:00",2667304,62550,0,0.361402852617998,0.349740101392543,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-12 00:00:00",2680076,62921,0,0.478835558301566,0.59312549960032,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-13 00:00:00",2697176,63414,0,0.638041607775302,0.783522194497862,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-14 00:00:00",2716867,63847,0,0.730059884857347,0.682814520452897,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-15 00:00:00",2731325,64068,0,0.532157076514971,0.346139990915783,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-16 00:00:00",2745165,64367,0,0.50671377445013,0.466691640132359,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-17 00:00:00",2757328,64603,0,0.44306990654478,0.366647505709447,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-18 00:00:00",2767743,64797,0,0.377720749943423,0.30029565190471,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-19 00:00:00",2784227,65359,0,0.595575528508247,0.867324104511011,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-20 00:00:00",2804050,65876,0,0.711974993418281,0.791015774415153,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-21 00:00:00",2827388,66447,0,0.832296143078761,0.866780010929625,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-22 00:00:00",2852109,67087,0,0.874340557433221,0.963173657200476,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-23 00:00:00",2876288,67597,0,0.847758623530868,0.760206895523723,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-24 00:00:00",2898049,68008,0,0.756565406523964,0.608015148601269,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-25 00:00:00",2913666,68365,0,0.538879777395068,0.524938242559699,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-26 00:00:00",2933778,69130,0,0.690264429759622,1.118993637095,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-27 00:00:00",2957359,69854,0,0.803775882156046,1.04730218429047,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-28 00:00:00",2984456,70475,0,0.91625670065758,0.888997050992069,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-29 00:00:00",3012370,71141,0,0.935312834231766,0.945015963107485,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-30 00:00:00",3039616,71710,0,0.90447056636469,0.799820075624464,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-10-31 00:00:00",3058108,72073,0,0.608366319956205,0.506205550132478,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-01 00:00:00",3073125,72402,0,0.491055253771286,0.456481622799106,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-02 00:00:00",3093661,73136,0,0.668244864754932,1.01378414960913,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-03 00:00:00",3118140,73888,0,0.791263166843426,1.02822139575585,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-04 00:00:00",3146617,74617,0,0.913268807686634,0.986628410567345,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-05 00:00:00",3174223,75346,0,0.877323169613588,0.976989157966683,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-06 00:00:00",3200411,76175,0,0.825020800365948,1.10025747883099,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-07 00:00:00",3218967,76657,0,0.579800531869188,0.632753528060387,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-08 00:00:00",3233178,77156,0,0.441477032849358,0.65095164172874,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-09 00:00:00",3253327,78017,0,0.623194887506967,1.11592099123853,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-10 00:00:00",3277772,78865,0,0.751384659457841,1.08694258943564,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-11 00:00:00",3303694,79548,0,0.790842071992805,0.866036898497432,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-12 00:00:00",3328934,80330,0,0.763993275406257,0.983054256549505,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-13 00:00:00",3353694,81054,0,0.743781643012448,0.90128221088012,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-14 00:00:00",3369387,81482,0,0.467931779106859,0.528043033039702,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-15 00:00:00",3381399,81948,0,0.356504016902778,0.571905451510763,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-16 00:00:00",3398913,82813,0,0.517951297672945,1.05554742031532,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-17 00:00:00",3418792,83609,0,0.584863454875132,0.961201743687585,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-18 00:00:00",3440602,84393,0,0.637944630735067,0.937698094702723,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-19 00:00:00",3461873,85151,0,0.618234832160186,0.898178758901805,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-20 00:00:00",3481347,85847,0,0.562527857029995,0.817371492994797,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-21 00:00:00",3493203,86260,0,0.340557835803211,0.481088448052931,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-22 00:00:00",3501815,86615,0,0.246535915605248,0.411546487363784,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-23 00:00:00",3515641,87371,0,0.394823827072532,0.872828032096057,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-24 00:00:00",3530969,87999,0,0.435994460185212,0.718773963901066,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-25 00:00:00",3548842,88664,0,0.506178332350128,0.755690405572791,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-26 00:00:00",3565644,89307,0,0.473450212773632,0.725209780745286,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-27 00:00:00",3580671,89911,0,0.421438595664626,0.676318765606279,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-28 00:00:00",3588916,90345,0,0.230264104130204,0.482699558452247,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-29 00:00:00",3595410,90673,0,0.180946001522465,0.363052742265759,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-11-30 00:00:00",3606622,91268,0,0.311842043049332,0.656204162209257,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-01 00:00:00",3619223,91860,0,0.349385103290558,0.648639172546785,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-02 00:00:00",3633386,92418,0,0.391327088714898,0.607446113651208,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-03 00:00:00",3647777,92960,0,0.396076827510207,0.586465839987881,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-04 00:00:00",3661583,93426,0,0.378477083440134,0.501290877796902,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-05 00:00:00",3668794,93734,0,0.196936680118954,0.32967268212275,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-06 00:00:00",3673839,94002,0,0.137511127634858,0.285915462905669,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-07 00:00:00",3683044,94499,0,0.250555345511875,0.528712155060531,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-08 00:00:00",3692939,94979,0,0.26866363801247,0.507941882982889,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-09 00:00:00",3705823,95478,0,0.348882015110458,0.525379294370334,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-10 00:00:00",3717640,95952,0,0.318876535657531,0.496449443850939,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-11 00:00:00",3728246,96427,0,0.285288516370601,0.495039186259797,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-12 00:00:00",3733967,96695,0,0.153450174693408,0.277930455162973,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-13 00:00:00",3738390,96910,0,0.118453108985698,0.222348621955634,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-14 00:00:00",3746106,97328,0,0.206399011339106,0.431328036322361,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-15 00:00:00",3754567,97714,0,0.22586120093772,0.396597073812264,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-16 00:00:00",3764485,98097,0,0.26415829042337,0.391960210409972,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-17 00:00:00",3773700,98453,0,0.244787799659183,0.362906103142808,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-18 00:00:00",3781506,98769,0,0.206852690992925,0.320965333712533,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-19 00:00:00",3785395,98972,0,0.102842624076228,0.205530075226032,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-20 00:00:00",3788209,99153,0,0.074338345139675,0.182880006466475,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-21 00:00:00",3794490,99528,0,0.165803945875214,0.378203382651054,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-22 00:00:00",3801079,99856,0,0.173646524302344,0.329555501969295,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-23 00:00:00",3808612,100159,0,0.198180569254151,0.303436949206858,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-24 00:00:00",3815440,100433,0,0.179277910167799,0.273565031599756,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-25 00:00:00",3820891,100727,0,0.142866877738872,0.292732468411777,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-26 00:00:00",3823879,100891,0,0.0782016550589902,0.16281632531496,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-27 00:00:00",3825917,101049,0,0.0532966655064138,0.156604652545817,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-28 00:00:00",3828336,101212,0,0.0632266721938819,0.161307880335283,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-29 00:00:00",3833952,101548,0,0.146695587848089,0.331976445480773,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-30 00:00:00",3840041,101847,0,0.158817846441479,0.294442037263166,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2021-12-31 00:00:00",3847226,102088,0,0.187107377238941,0.236629453984899,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-01 00:00:00",3852397,102300,0,0.134408532277542,0.207663976177416,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-02 00:00:00",3854405,102421,0,0.052123392267204,0.118279569892473,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-03 00:00:00",3856359,102558,0,0.050695243494132,0.133761630915535,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-04 00:00:00",3858248,102717,0,0.0489840287172434,0.15503422453636,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-05 00:00:00",3862959,103014,0,0.122102052537836,0.289143958643652,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-06 00:00:00",3869728,103225,0,0.175228367683944,0.204826528433029,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-07 00:00:00",3877032,103434,0,0.188747116076375,0.202470331799467,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-08 00:00:00",3880371,103523,0,0.0861225803655992,0.0860452075719783,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-09 00:00:00",3883316,103615,0,0.0758948049039641,0.0888691401910686,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-10 00:00:00",3885416,103716,0,0.0540774945948257,0.0974762341359842,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-11 00:00:00",3890974,103950,0,0.14304774572401,0.225616105518917,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-12 00:00:00",3898240,104159,0,0.186739875414228,0.201058201058201,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-13 00:00:00",3908469,104367,0,0.262400467903464,0.199694697529738,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-14 00:00:00",3919151,104521,0,0.273303945867295,0.147556219877931,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-15 00:00:00",3929950,104663,0,0.275544371727448,0.135857865883411,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-16 00:00:00",3936582,104765,0,0.168755327675925,0.0974556433505632,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-17 00:00:00",3941923,104856,0,0.135676076352531,0.0868610700138405,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-18 00:00:00",3950774,105059,0,0.224535080974438,0.193598840314336,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-19 00:00:00",3963917,105236,0,0.332668990936966,0.168476760677334,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-20 00:00:00",3982738,105380,0,0.474808125397177,0.136835303508305,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-21 00:00:00",4003280,105545,0,0.515775830596941,0.156576200417537,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-22 00:00:00",4026198,105693,0,0.572480565935933,0.140224548770667,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-23 00:00:00",4042152,105791,0,0.396254729648169,0.0927213722763097,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-24 00:00:00",4055643,105871,0,0.333757859674748,0.0756207995009027,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-25 00:00:00",4075351,106047,0,0.485940207261833,0.166240046849468,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-26 00:00:00",4100292,106205,0,0.611996365466435,0.148990541929522,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-27 00:00:00",4133396,106373,0,0.80735713456505,0.158184642907584,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-28 00:00:00",4168560,106529,0,0.85072903733395,0.146653756122324,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-29 00:00:00",4206731,106690,0,0.915687911413054,0.151132555454383,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-30 00:00:00",4232143,106793,0,0.604079509719067,0.096541381572781,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-01-31 00:00:00",4255206,106880,0,0.544948504811865,0.0814660136900359,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-02-01 00:00:00",4287117,107086,0,0.749928440597236,0.192739520958084,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2022-02-02 00:00:00",4323009,107303,0,0.837205982481934,0.202640868087332,0
