"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-01",   14.15,    0.27,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-02",   13.07,    0.20,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-03",   12.93,    0.27,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-04",   12.66,    0.27,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-05",   10.56,    0.34,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-06",    8.87,    0.34,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-07",    9.55,    0.34,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-08",    7.38,    0.34,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-09",    6.43,    0.27,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-10",    6.30,    0.20,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-11",    6.30,    0.20,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-12",    5.08,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-13",    4.40,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-14",    3.99,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-15",    3.86,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-16",    3.32,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-17",    3.32,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-18",    3.25,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-19",    3.11,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-20",    2.57,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-21",    2.03,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-22",    1.42,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-23",    1.49,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-24",    1.35,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-25",    1.35,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-26",    1.35,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-27",    1.22,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-28",    1.08,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-29",    1.29,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-30",    1.02,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-10-31",    1.15,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-01",    1.15,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-02",    0.68,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-03",    0.68,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-04",    0.88,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-05",    0.68,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-06",    0.61,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-07",    1.02,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-08",    1.02,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-09",    1.02,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-10",    1.02,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-11",    0.81,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-12",    0.68,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-13",    0.61,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-14",    0.14,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-15",    0.14,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-16",    0.07,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-17",    0.07,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-18",    0.07,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-19",    0.07,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-20",    0.07,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-21",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-22",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-23",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-24",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-25",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-26",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-29",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-11-30",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-01",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-02",    0.07,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-03",    0.07,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-04",    0.07,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-05",    0.14,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-06",    0.14,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-07",    0.14,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-08",    0.14,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-09",    0.07,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-10",    0.07,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-11",    0.07,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-12",    0.00,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-13",    0.00,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-14",    0.00,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-15",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-16",    0.14,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-17",    0.14,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-18",    0.14,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-19",    0.14,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-20",    0.14,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-21",    0.20,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-22",    0.27,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-23",    0.41,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-24",    0.61,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-25",    1.35,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-26",    1.56,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-27",    1.62,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-28",    3.66,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-29",    5.55,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-30",    9.21,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-12-31",   10.36,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-01",   10.02,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-02",   10.43,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-03",   12.59,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-04",   14.89,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-05",   14.55,    0.27,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-06",   18.55,    0.27,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-07",   35.13,    0.34,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-08",   56.32,    0.41,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-09",   66.34,    0.41,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-10",   65.73,    0.34,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-11",   70.54,    0.47,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-12",   81.30,    0.27,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-13",   84.82,    0.27,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-14",   70.54,    0.20,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-15",   51.45,    0.14,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-16",   42.85,    0.20,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-17",   44.21,    0.20,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-18",   39.40,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-19",   28.16,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-20",   25.79,    0.14,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-21",   23.02,    0.20,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-22",   21.73,    0.20,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-23",   20.78,    0.20,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-24",   18.07,    0.20,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-25",   14.55,    0.20,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-26",   13.88,    0.20,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-27",    5.55,    0.14,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-28",    5.08,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-29",    4.54,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-30",    3.59,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-01-31",    3.66,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-01",    3.38,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-02",    3.18,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-03",    2.71,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-04",    2.37,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-05",    1.90,    0.14,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-06",    1.83,    0.14,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-07",    1.49,    0.14,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-08",    0.88,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-09",    0.68,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-10",    0.61,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-11",    0.74,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-12",    0.61,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-13",    0.54,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-14",    0.54,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-15",    0.54,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-16",    0.61,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-17",    0.41,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-18",    0.34,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-19",    0.34,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-20",    0.41,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-21",    0.68,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-22",    0.68,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-23",    0.68,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-24",    0.68,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-25",    0.61,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-26",    0.54,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-27",    0.54,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-02-28",    0.27,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-01",    0.27,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-02",    0.14,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-03",    0.14,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-04",    0.41,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-05",    0.41,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-06",    0.34,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-07",    0.34,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-08",    0.34,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-09",    0.34,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-10",    0.34,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-11",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-12",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-13",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-14",   -0.20,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-15",   -0.14,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-16",   -0.07,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-17",   -0.07,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-18",   -0.07,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-19",    0.07,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-20",    0.14,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-21",    0.34,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-22",    0.41,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-23",    0.34,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-24",    0.34,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-25",    0.41,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-26",    0.34,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-27",    0.27,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-28",    0.27,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-29",    0.14,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2022-03-30",    0.14,    0.00,    0.00,    0.00,211028
