"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-09", 1689.00,    9.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-10", 1600.29,    9.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-11", 1276.43,    7.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-12", 1557.57,    8.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-13", 1557.57,    8.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-14", 1557.57,    8.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-15", 1633.29,   10.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-16", 1587.57,   10.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-17", 1673.00,   10.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-18", 1928.57,   12.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-19", 1631.71,   11.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-20", 1631.71,   11.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-21", 1631.71,   11.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-22", 1535.57,    9.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-23", 1523.43,   10.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-24", 1477.00,   10.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-25", 1221.43,    8.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-26", 1314.43,    8.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-27", 1314.43,    8.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-28", 1314.43,    8.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-29", 1121.14,    9.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-11-30", 1127.14,   10.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-01", 1197.57,   10.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-02", 1480.57,   10.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-03", 1403.14,   11.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-04", 1403.14,   11.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-05", 1403.14,   11.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-06", 1543.29,   12.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-07", 1532.86,   11.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-08", 1408.00,   11.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-09", 1324.57,   12.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-10", 1247.00,   10.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-11", 1247.00,   10.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-12", 1247.00,   10.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-13", 1134.43,    9.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-14", 1105.57,    9.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-15", 1088.86,    9.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-16", 1047.00,    9.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-17", 1002.29,    9.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-18", 1002.29,    9.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-19", 1002.29,    9.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-20",  978.14,    8.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-21",  962.57,    9.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-22",  976.86,    8.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-23", 1003.29,    8.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-24",  858.00,    7.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-25",  858.00,    7.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-26",  858.00,    7.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-27", 1159.00,    7.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-28", 1302.57,    5.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-29", 1573.57,    4.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-30", 1898.43,    4.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-31", 1898.43,    4.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-01", 1898.43,    4.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-02", 1898.43,    4.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-03", 3348.00,    4.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-04", 3754.43,    5.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-05", 4317.86,   10.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-06", 5082.14,   11.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-07", 6434.86,   14.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-08", 6434.86,   14.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-09", 6434.86,   14.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-10", 7776.71,   14.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-11", 8512.71,   15.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-12", 8937.43,   11.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-13", 9519.86,   10.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-14", 9756.86,    9.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-15", 9756.86,    9.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-16", 9756.86,    9.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-17", 6307.29,    6.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-18",10602.86,    8.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-19",10937.71,    8.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-20",10740.29,   10.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-21",10807.86,   11.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-22",10807.86,   11.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-23",10807.86,   11.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-24",13946.43,   16.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-25", 9191.86,   13.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-26", 8467.43,   13.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-27", 7813.86,   11.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-28", 7037.43,   11.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-29", 7037.43,   11.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-30", 7037.43,   11.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-31", 5366.29,    7.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-01", 4829.86,    9.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-02", 4275.00,    8.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-03", 3767.71,    9.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-04", 3288.00,    9.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-05", 3288.00,    9.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-06", 3288.00,    9.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-07", 2606.86,   10.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-08", 2392.00,   12.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-09", 2171.00,   12.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-10", 1950.00,   12.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-11", 1804.71,   12.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-12", 1804.71,   12.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-13", 1804.71,   12.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-14", 1465.29,   15.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-15", 1383.86,   14.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-16", 1288.14,   14.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-17", 1159.14,   13.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-18", 1046.00,   14.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-19", 1046.00,   14.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-20", 1046.00,   14.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-21",  599.14,    8.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-22",  784.43,    6.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-23",  673.29,    8.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-24",  615.43,    7.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-25",  533.43,    7.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-26",  533.43,    7.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-27",  533.43,    7.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-28",  661.43,    7.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-01",  405.71,    6.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-02",  383.86,    6.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-03",  350.86,    6.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-04",  327.43,    6.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-05",  327.43,    6.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-06",  327.43,    6.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-07",  277.00,    7.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-08",  251.57,    9.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-09",  214.00,    8.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-10",  184.00,   10.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-11",  181.57,   12.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-12",  181.57,   12.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-13",  181.57,   12.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-14",  154.43,   12.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-15",  153.57,    9.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-16",  151.43,    8.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-17",  149.57,    5.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-18",  131.86,    3.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-19",  131.86,    3.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-20",  131.86,    3.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-21",  130.43,    3.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-22",  132.57,    8.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-23",  123.43,   13.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-24",  120.43,   17.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-25",  122.00,   20.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-26",  122.00,   20.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-27",  122.00,   20.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-28",  109.43,   19.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-29",  107.86,   14.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-30",  109.86,    9.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-31",  108.14,    4.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-01",   89.43,    1.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-02",   89.43,    1.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-03",   89.43,    1.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-04",   53.00,    1.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-05",   39.00,    0.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-06",   20.00,    0.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-07",   99.86,    2.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-08",   99.86,    2.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-09",   99.86,    2.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-10",   99.86,    2.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-11",   99.86,    2.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-12",   99.86,    2.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-13",   99.86,    2.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-14",  105.71,    0.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-15",  105.71,    0.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-16",  105.71,    0.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-17",  105.71,    0.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-18",  105.71,    0.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-19",  105.71,    0.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-20",  105.71,    0.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-21",  171.00,    0.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-22",  171.00,    0.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-23",  171.00,    0.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-24",  171.00,    0.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-25",  171.00,    0.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-26",  171.00,    0.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-27",  171.00,    0.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-28",  242.14,    1.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-29",  242.14,    1.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-30",  242.14,    1.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-01",  242.14,    1.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-02",  242.14,    1.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-03",  242.14,    1.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-04",  242.14,    1.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-05",  460.86,    1.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-06",  460.86,    1.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-07",  460.86,    1.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-08",  460.86,    1.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-09",  460.86,    1.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-10",  460.86,    1.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-11",  460.86,    1.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-12",  483.57,    0.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-13",  483.57,    0.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-14",  483.57,    0.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-15",  483.57,    0.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-16",  483.57,    0.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-17",  483.57,    0.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-18",  483.57,    0.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-19",  643.43,    0.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-20",  643.43,    0.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-21",  643.43,    0.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-22",  643.43,    0.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-23",  643.43,    0.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-24",  643.43,    0.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-25",  643.43,    0.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-26",  801.57,    1.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-27",  801.57,    1.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-28",  801.57,    1.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-29",  801.57,    1.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-30",  801.57,    1.71,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-31",  801.57,    1.71,    0.00,    0.00,3205958
