"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-08",   11.37,    0.22,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-09",   11.07,    0.23,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-10",   11.09,    0.23,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-11",   11.04,    0.23,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-12",   10.85,    0.21,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-13",   10.19,    0.19,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-14",    8.48,    0.18,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-15",   10.05,    0.16,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-16",    8.40,    0.13,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-17",    8.48,    0.14,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-18",    8.60,    0.15,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-19",    9.96,    0.14,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-20",   10.31,    0.16,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-21",   11.96,    0.18,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-22",   10.44,    0.18,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-23",   12.09,    0.20,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-24",   11.83,    0.20,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-25",   11.50,    0.16,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-26",   10.24,    0.19,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-27",    9.74,    0.18,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-28",   10.77,    0.14,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-29",   10.91,    0.14,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-30",   11.26,    0.13,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-10-31",   11.48,    0.13,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-01",   11.88,    0.13,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-02",   11.95,    0.12,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-03",   12.94,    0.12,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-04",   12.83,    0.13,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-05",   13.11,    0.13,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-06",   13.41,    0.16,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-07",   13.53,    0.16,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-08",   13.58,    0.15,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-09",   13.99,    0.14,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-10",   13.82,    0.16,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-11",   13.30,    0.17,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-12",   13.04,    0.17,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-13",   12.67,    0.17,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-14",   12.31,    0.16,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-15",   12.07,    0.17,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-16",   11.63,    0.20,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-17",   11.35,    0.18,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-18",   10.80,    0.19,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-19",   11.14,    0.19,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-20",   11.81,    0.20,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-21",   12.03,    0.21,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-22",   11.89,    0.21,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-23",   11.64,    0.20,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-24",   11.32,    0.21,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-25",    9.84,    0.18,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-26",   10.52,    0.18,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-27",    8.79,    0.17,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-28",    8.12,    0.17,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-29",    8.21,    0.17,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-11-30",    8.45,    0.17,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-01",    9.03,    0.16,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-02",   11.79,    0.19,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-03",   11.58,    0.18,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-04",   13.96,    0.18,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-05",   15.46,    0.17,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-06",   15.91,    0.16,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-07",   16.11,    0.14,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-08",   16.53,    0.13,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-09",   16.17,    0.11,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-10",   16.16,    0.11,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-11",   15.46,    0.12,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-12",   15.21,    0.12,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-13",   15.24,    0.13,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-14",   15.43,    0.13,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-15",   15.53,    0.13,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-16",   16.34,    0.14,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-17",   18.36,    0.16,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-18",   21.05,    0.15,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-19",   23.96,    0.16,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-20",   27.00,    0.15,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-21",   29.79,    0.17,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-22",   36.41,    0.17,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-23",   45.46,    0.18,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-24",   54.86,    0.17,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-25",   49.61,    0.14,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-26",   74.22,    0.15,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-27",   80.13,    0.15,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-28",   89.17,    0.15,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-29",  103.42,    0.16,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-30",  119.86,    0.16,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-31",  144.21,    0.15,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-01",  144.21,    0.15,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-02",  178.24,    0.13,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-03",  190.80,    0.13,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-04",  209.55,    0.14,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-05",  224.06,    0.14,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-06",  248.14,    0.15,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-07",  271.71,    0.17,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-08",  320.61,    0.19,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-09",  321.81,    0.21,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-10",  360.65,    0.21,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-11",  378.60,    0.20,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-12",  398.09,    0.22,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-13",  409.26,    0.24,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-14",  404.82,    0.26,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-15",  415.20,    0.34,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-16",  412.76,    0.39,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-17",  395.71,    0.41,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-18",  377.61,    0.44,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-19",  366.05,    0.47,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-20",  361.73,    0.55,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-21",  365.34,    0.57,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-22",  361.63,    0.58,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-23",  336.68,    0.60,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-24",  328.33,    0.60,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-25",  325.17,    0.59,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-26",  308.72,    0.64,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-27",  286.05,    0.62,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-28",  258.48,    0.67,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-29",  233.65,    0.67,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-30",  220.07,    0.63,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-31",  198.70,    0.65,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-01",  182.17,    0.65,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-02",  174.85,    0.67,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-03",  154.16,    0.68,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-04",  142.27,    0.66,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-05",  125.54,    0.68,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-06",  111.58,    0.72,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-07",  102.45,    0.70,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-08",   96.19,    0.72,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-09",   81.19,    0.73,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-10",   73.70,    0.70,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-11",   59.82,    0.69,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-12",   52.43,    0.69,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-13",   49.39,    0.67,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-14",   46.48,    0.67,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-15",   43.36,    0.67,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-16",   40.80,    0.67,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-17",   36.58,    0.65,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-18",   35.24,    0.64,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-19",   33.11,    0.65,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-20",   30.00,    0.65,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-21",   28.75,    0.64,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-22",   27.45,    0.61,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-23",   25.60,    0.52,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-24",   23.80,    0.53,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-25",   20.58,    0.53,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-26",   19.14,    0.50,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-27",   15.40,    0.42,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-28",   17.48,    0.48,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-01",   17.33,    0.52,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-02",   16.81,    0.58,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-03",   16.29,    0.56,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-04",   14.93,    0.53,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-05",   13.80,    0.51,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-06",   13.80,    0.51,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-07",   12.18,    0.47,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-08",   11.84,    0.44,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-09",   11.22,    0.41,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-10",   10.91,    0.38,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-11",   11.65,    0.38,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-12",   11.94,    0.38,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-13",   11.94,    0.38,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-14",   12.20,    0.38,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-15",   12.04,    0.37,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-16",   11.84,    0.33,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-17",   12.50,    0.33,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-18",   14.02,    0.31,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-19",   16.35,    0.27,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-20",   16.35,    0.27,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-21",   16.70,    0.25,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-22",   16.60,    0.23,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-23",   16.43,    0.23,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-24",   15.10,    0.22,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-25",   12.71,    0.19,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-26",    9.53,    0.19,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-27",    9.53,    0.19,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-28",    8.08,    0.18,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-29",    7.94,    0.17,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-30",    8.22,    0.17,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-31",    7.69,    0.15,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-01",    7.44,    0.15,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-02",    6.07,    0.13,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-03",    6.07,    0.13,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-04",    7.83,    0.13,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-05",    8.22,    0.14,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-06",    8.16,    0.12,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-07",    8.93,    0.12,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-08",   13.21,    0.12,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-09",   13.21,    0.12,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-10",   13.21,    0.12,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-11",   13.80,    0.14,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-12",   13.76,    0.14,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-13",   13.64,    0.13,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-14",   13.81,    0.12,    0.00,    0.00,10039107
