"Arkansas","2022-12-16",6, 32.455483,  0.872283,66, 30.777959,  0.899185
"Arkansas","2022-12-17",6, 32.475200,  0.872283,66, 30.796439,  0.899348
"Arkansas","2022-12-18",6, 32.482267,  0.872283,66, 30.801979,  0.899348
"Arkansas","2022-12-19",6, 32.488667,  0.872283,66, 30.805980,  0.899348
"Arkansas","2022-12-20",6, 32.499333,  0.872283,66, 30.832256,  0.899912
"Arkansas","2022-12-21",6, 32.514383,  0.872283,66, 30.861564,  0.900174
"Arkansas","2022-12-22",6, 32.528183,  0.872283,66, 30.882473,  0.900376
"Arkansas","2022-12-23",6, 32.550867,  0.872400,66, 30.900355,  0.900518
"Arkansas","2022-12-24",6, 32.561117,  0.872400,66, 30.910571,  0.900518
"Arkansas","2022-12-25",6, 32.561117,  0.872400,66, 30.910571,  0.900518
"Arkansas","2022-12-26",6, 32.569900,  0.872400,66, 30.922024,  0.900518
"Arkansas","2022-12-27",6, 32.583150,  0.872400,66, 30.930830,  0.900518
"Arkansas","2022-12-28",6, 32.607067,  0.872400,66, 30.953423,  0.900783
"Arkansas","2022-12-29",6, 32.607067,  0.872400,66, 30.953423,  0.900783
"Arkansas","2022-12-30",6, 32.653500,  0.873333,66, 31.017117,  0.901026
"Arkansas","2022-12-31",6, 32.676833,  0.873333,66, 31.037623,  0.901411
"Arkansas","2023-01-01",6, 32.683450,  0.873333,66, 31.043152,  0.901411
"Arkansas","2023-01-02",6, 32.690800,  0.873333,66, 31.047409,  0.901411
"Arkansas","2023-01-03",6, 32.701483,  0.873300,66, 31.058580,  0.901423
"Arkansas","2023-01-04",6, 32.724300,  0.873300,66, 31.087253,  0.901888
"Arkansas","2023-01-05",6, 32.740850,  0.876633,66, 31.113815,  0.902148
"Arkansas","2023-01-06",6, 32.754767,  0.877050,66, 31.135179,  0.902933
"Arkansas","2023-01-07",6, 32.767350,  0.877150,66, 31.149239,  0.903024
"Arkansas","2023-01-08",6, 32.771733,  0.877150,66, 31.153133,  0.903024
"Arkansas","2023-01-09",6, 32.777767,  0.877150,66, 31.156927,  0.903024
"Arkansas","2023-01-10",6, 32.788950,  0.877883,66, 31.176427,  0.903418
"Arkansas","2023-01-11",6, 32.801933,  0.877883,66, 31.193976,  0.904023
"Arkansas","2023-01-12",6, 32.809817,  0.878050,66, 31.212218,  0.904342
"Arkansas","2023-01-13",6, 32.818217,  0.878050,66, 31.225924,  0.905273
"Arkansas","2023-01-14",6, 32.826450,  0.878133,66, 31.235964,  0.905662
"Arkansas","2023-01-15",6, 32.828217,  0.878133,66, 31.238350,  0.905662
"Arkansas","2023-01-16",6, 32.833767,  0.878133,66, 31.241764,  0.905662
"Arkansas","2023-01-17",6, 32.841783,  0.878133,66, 31.252727,  0.905662
"Arkansas","2023-01-18",6, 32.850583,  0.878133,66, 31.265606,  0.906068
"Arkansas","2023-01-19",6, 32.857883,  0.878133,66, 31.278255,  0.906318
"Arkansas","2023-01-20",6, 32.875200,  0.879467,66, 31.300505,  0.907124
"Arkansas","2023-01-21",6, 32.884083,  0.879467,66, 31.310956,  0.908008
"Arkansas","2023-01-22",6, 32.886883,  0.879467,66, 31.313624,  0.908008
"Arkansas","2023-01-23",6, 32.891117,  0.879467,66, 31.315936,  0.908008
"Arkansas","2023-01-24",6, 32.911383,  0.880067,66, 31.339055,  0.908735
"Arkansas","2023-01-25",6, 32.911383,  0.880067,66, 31.339055,  0.908735
"Arkansas","2023-01-26",6, 32.924267,  0.883267,66, 31.362547,  0.910085
"Arkansas","2023-01-27",6, 32.933267,  0.885183,66, 31.377667,  0.910405
"Arkansas","2023-01-28",6, 32.940200,  0.885967,66, 31.386783,  0.910986
"Arkansas","2023-01-29",6, 32.944900,  0.885967,66, 31.390158,  0.910986
"Arkansas","2023-01-30",6, 32.948817,  0.885967,66, 31.393626,  0.910986
"Arkansas","2023-01-31",6, 32.955100,  0.886050,66, 31.407295,  0.911658
"Arkansas","2023-02-01",6, 32.958833,  0.886267,66, 31.412774,  0.912585
"Arkansas","2023-02-02",6, 32.964567,  0.886433,66, 31.418253,  0.913503
"Arkansas","2023-02-03",6, 32.972200,  0.886433,66, 31.434709,  0.914173
"Arkansas","2023-02-04",6, 32.978500,  0.886517,66, 31.445320,  0.914844
"Arkansas","2023-02-05",6, 32.983550,  0.886517,66, 31.447386,  0.914844
"Arkansas","2023-02-06",6, 32.984583,  0.886517,66, 31.450241,  0.914844
"Arkansas","2023-02-07",6, 32.994400,  0.886517,66, 31.464267,  0.915432
"Arkansas","2023-02-08",6, 33.007650,  0.886867,66, 31.478700,  0.916002
"Arkansas","2023-02-09",6, 33.012800,  0.887550,66, 31.485162,  0.916529
"Arkansas","2023-02-10",6, 33.012800,  0.887550,66, 31.485162,  0.916529
"Arkansas","2023-02-11",6, 33.022133,  0.887550,66, 31.496618,  0.917102
"Arkansas","2023-02-12",6, 33.032633,  0.887633,66, 31.507597,  0.917406
"Arkansas","2023-02-13",6, 33.032633,  0.887633,66, 31.507597,  0.917406
"Arkansas","2023-02-14",6, 33.039833,  0.889467,66, 31.518876,  0.917467
"Arkansas","2023-02-15",6, 33.046050,  0.892767,66, 31.529853,  0.917823
"Arkansas","2023-02-16",6, 33.057367,  0.893267,66, 31.544273,  0.918150
"Arkansas","2023-02-17",6, 33.063867,  0.893317,66, 31.555571,  0.919291
"Arkansas","2023-02-18",6, 33.090633,  0.893900,66, 31.582776,  0.919312
"Arkansas","2023-02-19",6, 33.092283,  0.893900,66, 31.584320,  0.919312
"Arkansas","2023-02-20",6, 33.094033,  0.893900,66, 31.586288,  0.919312
"Arkansas","2023-02-21",6, 33.094033,  0.893900,66, 31.586288,  0.919312
"Arkansas","2023-02-22",6, 33.132317,  0.893900,66, 31.618195,  0.919647
"Arkansas","2023-02-23",6, 33.141950,  0.893900,66, 31.627071,  0.920414
"Arkansas","2023-02-24",6, 33.141950,  0.893900,66, 31.627071,  0.920414
"Arkansas","2023-02-25",6, 33.153850,  0.894850,66, 31.643194,  0.921111
"Arkansas","2023-02-26",6, 33.156983,  0.894850,66, 31.644280,  0.921111
"Arkansas","2023-02-27",6, 33.158600,  0.894850,66, 31.645808,  0.921111
"Arkansas","2023-02-28",6, 33.166250,  0.894850,66, 31.656180,  0.921558
"Arkansas","2023-03-01",6, 33.166250,  0.894850,66, 31.656180,  0.921558
"Arkansas","2023-03-02",6, 33.173517,  0.895233,66, 31.669321,  0.922452
"Arkansas","2023-03-03",6, 33.179600,  0.895317,66, 31.677747,  0.922659
"Arkansas","2023-03-04",6, 33.186233,  0.896067,66, 31.687408,  0.922718
"Arkansas","2023-03-05",6, 33.187150,  0.896067,66, 31.688924,  0.922718
"Arkansas","2023-03-06",6, 33.189200,  0.896067,66, 31.690670,  0.922718
"Arkansas","2023-03-07",6, 33.195667,  0.896067,66, 31.701220,  0.923165
"Arkansas","2023-03-08",6, 33.197117,  0.896067,66, 31.708511,  0.923486
"Arkansas","2023-03-09",6, 33.202000,  0.897400,66, 31.715244,  0.924050
