"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-24 00:00:00",171080,1212,0,0.328407224958949,0.414250207125104,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-25 00:00:00",171588,1218,0,0.296937105447744,0.495049504950495,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-26 00:00:00",172090,1222,0,0.29256125136956,0.328407224958949,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-27 00:00:00",172493,1225,0,0.234179789644953,0.245499181669394,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-28 00:00:00",172899,1230,0,0.235371870162847,0.408163265306122,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-29 00:00:00",173409,1234,0,0.294969895719466,0.32520325203252,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-09-30 00:00:00",173895,1239,0,0.280262270124388,0.405186385737439,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-01 00:00:00",174408,1242,0,0.295005606831709,0.242130750605327,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-02 00:00:00",174879,1245,0,0.270056419430301,0.241545893719807,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-03 00:00:00",175267,1247,0,0.221867691375179,0.160642570281124,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-04 00:00:00",175715,1249,0,0.255610012152887,0.160384923817161,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-05 00:00:00",176019,1251,0,0.173007426799078,0.160128102481986,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-06 00:00:00",176477,1255,0,0.26019918304274,0.319744204636291,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-07 00:00:00",176964,1260,0,0.275956640242071,0.398406374501992,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-08 00:00:00",177383,1263,0,0.236771320720599,0.238095238095238,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-09 00:00:00",177834,1266,0,0.254252098566379,0.237529691211401,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-10 00:00:00",178259,1269,0,0.238986920386428,0.23696682464455,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-11 00:00:00",178637,1271,0,0.212051004437364,0.157604412923562,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-12 00:00:00",178986,1273,0,0.195368260774644,0.1573564122738,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-13 00:00:00",179371,1276,0,0.215100622395048,0.2356637863315,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-14 00:00:00",179711,1280,0,0.189551265254696,0.313479623824451,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-15 00:00:00",180162,1283,0,0.2509584833427,0.234375,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-16 00:00:00",180566,1285,0,0.224242626080972,0.155884645362432,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-17 00:00:00",180958,1287,0,0.217095134189161,0.155642023346304,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-18 00:00:00",181312,1290,0,0.195625504260657,0.233100233100233,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-19 00:00:00",181654,1292,0,0.188625132368514,0.155038759689922,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-20 00:00:00",182060,1295,0,0.223501822145397,0.232198142414861,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-21 00:00:00",182421,1297,0,0.198286279248599,0.154440154440154,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-22 00:00:00",182819,1300,0,0.218176635365446,0.23130300693909,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-23 00:00:00",183191,1302,0,0.203479944644703,0.153846153846154,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-24 00:00:00",183569,1304,0,0.206342014618622,0.153609831029186,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-25 00:00:00",183928,1306,0,0.195566789599551,0.153374233128834,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-26 00:00:00",184233,1309,0,0.165825757905267,0.229709035222052,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-27 00:00:00",184563,1312,0,0.179121004380323,0.229182582123759,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-28 00:00:00",184905,1316,0,0.185302579606963,0.304878048780488,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-29 00:00:00",185295,1318,0,0.210919120629512,0.151975683890578,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-30 00:00:00",185647,1321,0,0.189967349361828,0.227617602427921,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-10-31 00:00:00",185963,1323,0,0.17021551654484,0.151400454201363,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-01 00:00:00",186244,1325,0,0.151105327403838,0.151171579743008,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-02 00:00:00",186793,1329,0,0.294774596765533,0.30188679245283,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-03 00:00:00",186793,1329,0,0,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-04 00:00:00",187085,1332,0,0.156322774408035,0.225733634311512,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-05 00:00:00",187381,1334,0,0.158216853301975,0.15015015015015,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-06 00:00:00",187666,1336,0,0.152096530598086,0.149925037481259,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-07 00:00:00",187924,1338,0,0.137478285890891,0.149700598802395,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-08 00:00:00",188169,1340,0,0.130371852450991,0.149476831091181,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-09 00:00:00",188398,1343,0,0.121699110905622,0.223880597014925,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-10 00:00:00",188619,1346,0,0.117304854616291,0.223380491437081,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-11 00:00:00",188892,1349,0,0.144736214273217,0.222882615156018,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-12 00:00:00",189186,1351,0,0.155644495267137,0.148257968865827,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-13 00:00:00",189458,1354,0,0.143773852187794,0.222057735011103,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-14 00:00:00",189683,1356,0,0.118759830674873,0.147710487444609,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-15 00:00:00",189915,1358,0,0.12230932661335,0.147492625368732,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-16 00:00:00",190104,1360,0,0.0995182055129926,0.147275405007364,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-17 00:00:00",190332,1364,0,0.119934351723267,0.294117647058824,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-18 00:00:00",190584,1367,0,0.132400226971818,0.219941348973607,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-19 00:00:00",190850,1370,0,0.139571002812408,0.21945866861741,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-20 00:00:00",191122,1373,0,0.142520303903589,0.218978102189781,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-21 00:00:00",191334,1375,0,0.110923912474754,0.145666423889294,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-22 00:00:00",191576,1378,0,0.126480395538692,0.218181818181818,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-23 00:00:00",191750,1382,0,0.0908255731406857,0.290275761973875,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-24 00:00:00",191956,1385,0,0.107431551499348,0.217076700434153,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-25 00:00:00",192175,1389,0,0.114088645314551,0.288808664259928,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-26 00:00:00",192381,1392,0,0.107193963835046,0.215982721382289,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-27 00:00:00",192599,1395,0,0.113316803634455,0.21551724137931,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-28 00:00:00",192831,1397,0,0.120457530932144,0.14336917562724,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-29 00:00:00",193065,1399,0,0.12134978297058,0.143163922691482,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-11-30 00:00:00",193208,1402,0,0.0740683189599358,0.214438884917798,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-01 00:00:00",193424,1406,0,0.111796612976688,0.285306704707561,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-02 00:00:00",193633,1409,0,0.108052775250227,0.213371266002845,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-03 00:00:00",193893,1413,0,0.134274632939633,0.28388928317956,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-04 00:00:00",194105,1416,0,0.109338655856581,0.212314225053079,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-05 00:00:00",194333,1418,0,0.117462198294737,0.141242937853107,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-06 00:00:00",194556,1421,0,0.114751483278702,0.211565585331453,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-07 00:00:00",194703,1424,0,0.0755566520693271,0.211118930330753,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-08 00:00:00",194904,1425,0,0.103234156638573,0.0702247191011236,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-09 00:00:00",195098,1428,0,0.0995361819151993,0.210526315789474,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-10 00:00:00",195246,1430,0,0.0758593117305149,0.140056022408964,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-11 00:00:00",195524,1434,0,0.142384479067433,0.27972027972028,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-12 00:00:00",195747,1436,0,0.114052494834394,0.139470013947001,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-13 00:00:00",195958,1440,0,0.107792201157617,0.278551532033426,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-14 00:00:00",196094,1442,0,0.0694026270935609,0.138888888888889,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-15 00:00:00",196303,1445,0,0.106581537425928,0.208044382801664,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-16 00:00:00",196522,1449,0,0.111562227780523,0.27681660899654,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-17 00:00:00",196739,1453,0,0.110420207406804,0.276052449965493,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-18 00:00:00",196900,1456,0,0.0818343083984365,0.206469373709566,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-19 00:00:00",197074,1458,0,0.0883697308278314,0.137362637362637,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-20 00:00:00",197268,1461,0,0.0984401798309265,0.205761316872428,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-21 00:00:00",197392,1465,0,0.0628586491473528,0.27378507871321,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-22 00:00:00",197566,1468,0,0.088149469076761,0.204778156996587,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-23 00:00:00",197753,1471,0,0.0946519137908345,0.204359673024523,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-24 00:00:00",197918,1475,0,0.0834374194070381,0.271923861318831,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-25 00:00:00",198099,1477,0,0.0914520154811589,0.135593220338983,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-26 00:00:00",198242,1479,0,0.0721861291576434,0.1354096140826,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-27 00:00:00",198387,1481,0,0.0731429263223737,0.135226504394861,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-28 00:00:00",198487,1484,0,0.0504065286535912,0.202565833896016,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-29 00:00:00",198626,1485,0,0.0700297752497645,0.0673854447439353,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-30 00:00:00",198769,1485,0,0.0719946029220747,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2021-12-31 00:00:00",198903,1485,0,0.0674149389492325,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-01 00:00:00",199030,1485,0,0.0638502184481883,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-02 00:00:00",199118,1485,0,0.0442144400341657,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-03 00:00:00",199182,1485,0,0.0321417450958728,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-04 00:00:00",199271,1485,0,0.0446827524575514,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-05 00:00:00",199361,1485,0,0.0451646250583376,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-06 00:00:00",199507,1485,0,0.073233982574325,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-07 00:00:00",199758,1488,0,0.125810121950608,0.202020202020202,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-08 00:00:00",199972,1492,0,0.107129626848487,0.268817204301075,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-09 00:00:00",200341,1494,0,0.184525833616706,0.134048257372654,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-10 00:00:00",200730,1497,0,0.194168941953968,0.200803212851406,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-11 00:00:00",201155,1501,0,0.211727195735565,0.267201068804275,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-12 00:00:00",202473,1508,0,0.655216126867341,0.466355762824783,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-13 00:00:00",202473,1508,0,0,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-14 00:00:00",203297,1511,0,0.40696784262593,0.19893899204244,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-15 00:00:00",204173,1513,0,0.430896668421079,0.132362673726009,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-16 00:00:00",205085,1515,0,0.44668002135444,0.132187706543291,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-17 00:00:00",206122,1518,0,0.505644001267767,0.198019801980198,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-18 00:00:00",207057,1522,0,0.453614849458088,0.263504611330698,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-19 00:00:00",208271,1525,0,0.586311981724839,0.197109067017083,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-20 00:00:00",209578,1529,0,0.627547762290477,0.262295081967213,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-21 00:00:00",210899,1532,0,0.630314250541564,0.196206671026815,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-22 00:00:00",212289,1536,0,0.659083257862768,0.261096605744125,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-23 00:00:00",213767,1540,0,0.696220717983504,0.260416666666667,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-24 00:00:00",215063,1542,0,0.6062675717019,0.12987012987013,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-25 00:00:00",216186,1545,0,0.522172572688003,0.194552529182879,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-26 00:00:00",217360,1549,0,0.543050891362068,0.258899676375405,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-27 00:00:00",218477,1551,0,0.513894000736106,0.12911555842479,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-28 00:00:00",219663,1554,0,0.542848904003625,0.193423597678917,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-29 00:00:00",220815,1558,0,0.524439709919285,0.257400257400257,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-30 00:00:00",221919,1561,0,0.499966034916106,0.192554557124519,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-01-31 00:00:00",223008,1564,0,0.490719586876293,0.192184497117233,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-02-01 00:00:00",224023,1568,0,0.455140622757928,0.255754475703325,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-02-02 00:00:00",225110,1571,0,0.485218035648125,0.191326530612245,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-02-03 00:00:00",226036,1575,0,0.411354448936076,0.254614894971356,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-02-04 00:00:00",226997,1579,0,0.425153515369233,0.253968253968254,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-02-05 00:00:00",227909,1581,0,0.401767424239087,0.126662444585181,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-02-06 00:00:00",228796,1584,0,0.389190422493188,0.189753320683112,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-02-07 00:00:00",229628,1586,0,0.363642721026591,0.126262626262626,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-02-08 00:00:00",230401,1588,0,0.336631421255248,0.126103404791929,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-02-09 00:00:00",231179,1592,0,0.337672145520202,0.251889168765743,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-02-10 00:00:00",231871,1595,0,0.29933514722358,0.188442211055276,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-02-11 00:00:00",232496,1597,0,0.269546428833274,0.125391849529781,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-02-12 00:00:00",233000,1599,0,0.216777923061042,0.125234815278647,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-02-13 00:00:00",233439,1601,0,0.188412017167382,0.125078173858662,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-02-14 00:00:00",233761,1604,0,0.137937534002459,0.18738288569644,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-02-15 00:00:00",234063,1607,0,0.129191781349327,0.187032418952618,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-02-16 00:00:00",234359,1609,0,0.126461679120579,0.124455507156192,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-02-17 00:00:00",234600,1612,0,0.102833686779684,0.186451211932878,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-02-18 00:00:00",234872,1614,0,0.115942028985507,0.124069478908189,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-02-19 00:00:00",235063,1617,0,0.0813208896760789,0.185873605947955,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-02-20 00:00:00",235267,1619,0,0.0867852448067114,0.123685837971552,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-02-21 00:00:00",235427,1621,0,0.0680078379033184,0.123533045089561,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-02-22 00:00:00",235602,1623,0,0.074333020426714,0.123380629241209,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-02-23 00:00:00",235740,1624,0,0.058573356762676,0.0616142945163278,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-02-24 00:00:00",235880,1626,0,0.0593874607618563,0.123152709359606,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-02-25 00:00:00",236036,1628,0,0.0661353230456164,0.1230012300123,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-02-26 00:00:00",236174,1630,0,0.0584656577810165,0.122850122850123,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-02-27 00:00:00",236299,1633,0,0.0529270791873788,0.184049079754601,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-02-28 00:00:00",236405,1635,0,0.0448584208989458,0.122473974280465,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-01 00:00:00",236501,1636,0,0.0406082781667054,0.0611620795107034,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-02 00:00:00",236596,1637,0,0.0401689633447639,0.0611246943765281,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-03 00:00:00",236687,1637,0,0.0384621887098683,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-04 00:00:00",236771,1637,0,0.0354899086134853,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-05 00:00:00",236840,1637,0,0.0291420824340819,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-06 00:00:00",236899,1637,0,0.0249113325451782,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-07 00:00:00",236967,1637,0,0.0287042157206236,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-08 00:00:00",236994,1637,0,0.0113939915684462,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-09 00:00:00",237045,1637,0,0.0215195321400542,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-10 00:00:00",237059,1637,0,0.00590605159357928,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-11 00:00:00",237129,1637,0,0.0295285139986248,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-12 00:00:00",237169,1637,0,0.0168684555663795,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-13 00:00:00",237238,1637,0,0.0290931782821532,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-14 00:00:00",237260,1637,0,0.0092733879058161,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-15 00:00:00",237281,1637,0,0.00885104948158139,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-16 00:00:00",237341,1637,0,0.0252864746861316,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-17 00:00:00",237384,1637,0,0.0181173922752495,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-18 00:00:00",237414,1637,0,0.0126377514912547,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-19 00:00:00",237438,1637,0,0.0101089236523541,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-20 00:00:00",237476,1637,0,0.0160041779327656,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-21 00:00:00",237508,1637,0,0.0134750458993751,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-22 00:00:00",237520,1637,0,0.00505246139077421,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-23 00:00:00",237527,1637,0,0.00294712024250589,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-24 00:00:00",237533,1637,0,0.00252602861990426,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-25 00:00:00",237542,1637,0,0.00378894721996523,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-26 00:00:00",237589,1637,0,0.0197859746907915,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-27 00:00:00",237641,1637,0,0.0218865351510381,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-28 00:00:00",237679,1637,0,0.0159905066886606,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-29 00:00:00",237687,1637,0,0.00336588423882632,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-30 00:00:00",237710,1637,0,0.00967659148375805,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-03-31 00:00:00",237749,1637,0,0.01640654579109,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-04-01 00:00:00",237787,1637,0,0.0159832428317259,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-04-02 00:00:00",237828,1637,0,0.0172423219099446,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-04-03 00:00:00",237853,1637,0,0.0105117984425719,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-04-04 00:00:00",237888,1637,0,0.0147149710115071,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2022-04-05 00:00:00",237906,1637,0,0.00756658595641646,0,0
