"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-24",   79.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-25",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-26",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-27",  130.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-28",    1.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-29",  151.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-30",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-12-31",  394.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-01",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-02",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-03",  285.00,    2.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-04",  195.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-05",  165.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-06",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-07",  248.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-08",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-09",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-10",  423.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-11",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-12",  491.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-13",  180.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-14",  161.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-15",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-16",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-17",  291.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-18",  215.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-19",  221.00,    2.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-20",  201.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-21",  188.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-22",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-23",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-24",  320.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-25",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-26",  209.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-27",  234.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-28",  233.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-29",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-30",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-01-31",  422.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-01",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-02",  201.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-03",  243.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-04",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-05",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-06",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-07",  243.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-08",    1.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-09",  216.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-10",   64.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-11",    9.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-12",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-13",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-14",  127.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-15",   56.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-16",   42.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-17",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-18",   61.00,    2.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-19",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-20",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-21",   60.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-22",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-23",   55.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-24",   29.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-25",   19.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-26",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-27",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-02-28",   59.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-01",   45.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-02",   21.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-03",   31.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-04",   21.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-05",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-06",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-07",   36.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-08",   58.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-09",   48.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-10",   24.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-11",   38.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-12",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-13",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-14",   35.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-15",   63.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-16",   45.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-17",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-18",   36.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-19",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-20",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-21",   98.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-22",   66.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-23",   45.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-24",   46.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-25",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-28",   56.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-29",   91.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-30",   35.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-03-31",   38.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-01",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-02",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-04",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-05",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-06",  193.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-07",   43.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-08",   48.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-09",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-10",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-11",   54.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-12",   96.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-13",   48.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-14",   47.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-19",  107.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-20",   95.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-21",   64.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-22",   46.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-25",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-26",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-27",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-28",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-29",  251.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-02",   39.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-03",   48.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-04",   37.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-06",   63.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-09",   42.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-10",   77.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-11",   42.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-12",   38.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-13",   29.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-16",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-20",  139.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-22",   68.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-23",  -36.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-24",   22.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-25",   14.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-26",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-27",   24.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-30",   22.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-05-31",   19.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-01",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-03",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-06",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-07",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-08",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-09",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-10",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-13",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-14",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-15",  252.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-16",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-17",   37.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-18",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-19",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-20",   89.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-21",   68.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-22",   61.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-23",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-24",   88.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-25",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-26",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-27",   48.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-28",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-29",  194.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-06-30",   55.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-01",   76.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-02",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-03",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-04",  144.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-05",  125.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-06",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-07",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-08",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-09",  349.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-10",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-11",   24.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-12",  152.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-13",   91.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-14",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-15",  155.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-16",   68.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-17",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-18",   53.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-19",  100.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-20",   68.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-21",   53.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-22",   58.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-23",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-24",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-25",   87.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-26",   82.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-27",   51.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-28",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-29",   41.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-30",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-07-31",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-08-01",   97.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2022-08-02",   52.00,    0.00,    0.00,    0.00,33785
