"DARK Mississippi","2022-09-21",295, 40.932746,  0.526814,1740, 44.175190,  0.936644
"DARK Mississippi","2022-09-22",295, 23.000102,  0.530305,1740, 24.911207,  0.258529
"DARK Mississippi","2022-09-23",295, 16.425763,  0.147729,1740, 13.029155,  0.098569
"DARK Mississippi","2022-09-24",295,  0.446000,  0.004237,1740,  0.070218,  0.028563
"DARK Mississippi","2022-09-25",295,  0.000000,  0.002983,1740,  0.001414,  0.010322
"DARK Mississippi","2022-09-26",295,  8.561831,  0.043356,1740, 26.469494,  0.589080
"DARK Mississippi","2022-09-27",295, 11.974339,  0.352102,1740,  9.512557,  0.215040
"DARK Mississippi","2022-09-28",295, 52.789729,  1.109322,1740, 34.891730,  3.485989
"DARK Mississippi","2022-09-29",295, 20.583763,  0.137186,1740, 19.517172,  0.246598
"DARK Mississippi","2022-09-30",295,  5.492712,  0.061288,1740,  6.013282,  0.123511
"DARK Mississippi","2022-10-01",295,  0.472576,  0.007288,1740,  0.081816,  0.025626
"DARK Mississippi","2022-10-02",295,  0.000000,  0.004068,1740,  0.001414,  0.020672
"DARK Mississippi","2022-10-03",295,  9.981119,  0.106203,1740, 22.274167,  0.469816
"DARK Mississippi","2022-10-04",295, 13.765051,  0.289492,1740,  9.767954,  0.243833
"DARK Mississippi","2022-10-05",295, 26.949864,  0.621424,1740, 28.319730,  0.936609
"DARK Mississippi","2022-10-06",295, 23.056407,  0.425627,1740, 17.935011,  0.541569
"DARK Mississippi","2022-10-07",295, 10.620847,  0.395593,1740,  6.938443,  0.194080
"DARK Mississippi","2022-10-08",295,  0.610441,  0.026475,1740,  0.139402,  0.005178
"DARK Mississippi","2022-10-09",295,  0.000000,  0.000339,1740,  0.001414,  0.015782
"DARK Mississippi","2022-10-10",295,  6.828542,  0.114102,1740, 16.775678,  0.398017
"DARK Mississippi","2022-10-11",295,  9.138102,  0.257932,1740, 10.178408,  0.151161
"DARK Mississippi","2022-10-12",295, 31.034407,  0.414203,1740, 27.452626,  0.571069
"DARK Mississippi","2022-10-13",295, 16.688102,  0.113017,1740, 16.572011,  0.258862
"DARK Mississippi","2022-10-14",295,  2.788746,  0.037525,1740,  3.189339,  0.114500
"DARK Mississippi","2022-10-15",295,  0.584983,  0.007525,1740,  0.099333,  0.008598
"DARK Mississippi","2022-10-16",295, -0.001153,  0.003864,1740,  0.007069,  0.014241
"DARK Mississippi","2022-10-17",295,  9.185085,  0.021356,1740, 17.318253,  0.700960
"DARK Mississippi","2022-10-18",295,  7.480610,  0.052678,1740,  8.503046,  0.223753
"DARK Mississippi","2022-10-19",295, 27.156983,  0.617593,1740, 23.413920,  0.391828
"DARK Mississippi","2022-10-20",295, 17.942034,  0.175186,1740, 19.921851,  0.237276
"DARK Mississippi","2022-10-21",295, 11.111525,  0.196305,1740,  4.764592,  0.102534
"DARK Mississippi","2022-10-22",295,  0.274000,  0.018814,1740,  0.104546,  0.025638
"DARK Mississippi","2022-10-23",295,  0.000000,  0.002780,1740,  0.004241,  0.022598
"DARK Mississippi","2022-10-24",295,  6.481254,  0.071492,1740, 11.984977,  0.393690
"DARK Mississippi","2022-10-25",295,  8.580136,  0.357458,1740,  8.310552,  0.199540
"DARK Mississippi","2022-10-26",295, 40.537356,  1.379119,1740, 54.819437,  9.521661
"DARK Mississippi","2022-10-27",295, 11.757593,  0.117966,1740, 15.825655,  0.168477
"DARK Mississippi","2022-10-28",295,  4.791186,  0.130407,1740,  4.603954,  0.093161
"DARK Mississippi","2022-10-29",295,  0.325186,  0.015186,1740,  0.060241,  0.010023
"DARK Mississippi","2022-10-30",295,  0.000000,  0.001966,1740,  0.002828,  0.015172
"DARK Mississippi","2022-10-31",295,  8.513525,  0.063322,1740, 17.578678,  0.407270
"DARK Mississippi","2022-11-01",295,  8.729254,  0.168407,1740,  8.995098,  0.194730
"DARK Mississippi","2022-11-02",295, 33.419864,  1.037017,1740, 33.159983,  1.017305
"DARK Mississippi","2022-11-03",295, 16.213017,  0.014780,1740, 14.693931,  0.229626
"DARK Mississippi","2022-11-04",295,  2.548102, -0.184847,1740,  7.772259,  0.044121
"DARK Mississippi","2022-11-05",295,  0.311288,  0.052508,1740,  0.037908,  0.032701
"DARK Mississippi","2022-11-06",295,  0.000000,  0.004237,1740,  0.009897,  0.014224
"DARK Mississippi","2022-11-07",295,  6.839085,  0.022475,1740, 13.659770,  0.209362
"DARK Mississippi","2022-11-08",295,  3.790644,  0.063153,1740,  3.401851,  0.051287
"DARK Mississippi","2022-11-09",295, 36.983831,  0.764237,1740, 39.385805,  0.667178
"DARK Mississippi","2022-11-10",295, 20.729932,  0.228136,1740, 19.367402,  0.263747
"DARK Mississippi","2022-11-11",295,  2.408712,  0.015661,1740,  0.859529,  0.014178
"DARK Mississippi","2022-11-12",295, -0.984508, -0.033763,1740,  0.009897,  0.023155
"DARK Mississippi","2022-11-13",295,  0.000000,  0.003153,1740,  0.004241,  0.008178
"DARK Mississippi","2022-11-14",295,  5.008576,  0.021119,1740, 10.077333,  0.430989
"DARK Mississippi","2022-11-15",295, 14.462576,  0.198136,1740, 21.961029,  1.154529
"DARK Mississippi","2022-11-16",295, 32.938847,  0.455254,1740, 34.250874,  0.716092
"DARK Mississippi","2022-11-17",295, 11.267492,  0.138814,1740, 13.309649,  0.188695
"DARK Mississippi","2022-11-18",295,  7.664644,  0.089492,1740,  6.708575,  0.147310
"DARK Mississippi","2022-11-19",295,  0.107356,  0.008000,1740,  0.052195,  0.013040
"DARK Mississippi","2022-11-20",295,  0.000000,  0.003220,1740,  0.002828,  0.027609
"DARK Mississippi","2022-11-21",295,  5.848881,  0.064000,1740, 14.390994,  0.308161
"DARK Mississippi","2022-11-22",295,  7.251288,  0.253288,1740,  7.308420,  0.282902
"DARK Mississippi","2022-11-23",295, 40.019356,  0.866136,1740, 46.294149,  0.528816
"DARK Mississippi","2022-11-24",295,  0.809356, -0.006678,1740,  2.274517,  0.083822
"DARK Mississippi","2022-11-25",295,  6.362475,  0.059525,1740,  4.225443,  0.086253
"DARK Mississippi","2022-11-26",295,  0.000000,  0.007797,1740,  0.007069,  0.007144
"DARK Mississippi","2022-11-27",295,  0.000000,  0.004169,1740,  0.001414,  0.010569
"DARK Mississippi","2022-11-28",295, 11.279593,  0.319051,1740, 23.443741,  0.822092
"DARK Mississippi","2022-11-29",295, 11.474881,  0.090678,1740,  9.777494,  0.193845
"DARK Mississippi","2022-11-30",295, 38.655288,  0.239017,1740, 44.985494,  0.605966
"DARK Mississippi","2022-12-01",295, 15.201729,  0.184034,1740, 20.028868,  0.878822
"DARK Mississippi","2022-12-02",295, 12.138271,  0.083390,1740,  9.316190,  0.140086
"DARK Mississippi","2022-12-03",295,  0.102644,  0.009797,1740,  0.038782,  0.008155
"DARK Mississippi","2022-12-04",295,  0.001153,  0.004746,1740,  0.003385,  0.017833
"DARK Mississippi","2022-12-05",295,  8.386034,  0.022678,1740, 13.806552,  0.173977
"DARK Mississippi","2022-12-06",295, 20.829220,  0.370271,1740, 15.281489,  0.220753
"DARK Mississippi","2022-12-07",295, 43.937763,  0.667763,1740, 56.507448,  0.716805
"DARK Mississippi","2022-12-08",295, 24.527492,  0.377051,1740, 25.996598,  0.184500
"DARK Mississippi","2022-12-09",295,  5.072169,  0.042610,1740,  3.525109,  0.057144
"DARK Mississippi","2022-12-10",295,  0.338678,  0.007525,1740,  0.072701,  0.018500
"DARK Mississippi","2022-12-11",295,  0.000000,  0.003661,1740,  0.001414,  0.024701
"DARK Mississippi","2022-12-12",295,  9.950373,  0.099627,1740, 14.775701,  0.275351
"DARK Mississippi","2022-12-13",295, 24.164915,  0.290373,1740, 17.016023,  0.346276
"DARK Mississippi","2022-12-14",295, 53.229051,  0.575356,1740, 58.135207,  1.994316
"DARK Mississippi","2022-12-15",295, 19.257661,  0.157186,1740, 20.237075,  0.195517
"DARK Mississippi","2022-12-16",295, 12.852915,  0.077254,1740, 10.629115,  0.077678
"DARK Mississippi","2022-12-17",295,  0.205186,  0.003356,1740,  0.066425,  0.005759
"DARK Mississippi","2022-12-18",295,  0.000000,  0.004169,1740,  0.001414,  0.012672
"DARK Mississippi","2022-12-19",295, 11.304169,  0.066542,1740, 19.159534,  0.294943
"DARK Mississippi","2022-12-20",295, 15.238915,  0.165186,1740, 11.391103,  0.222155
"DARK Mississippi","2022-12-21",295, 74.847322,  1.103424,1740, 70.685983,  0.724454
"DARK Mississippi","2022-12-22",295, 19.700814,  0.113492,1740, 22.502724,  0.214649
"DARK Mississippi","2022-12-23",295,  8.020169,  0.031254,1740,  5.144328,  0.073132
"DARK Mississippi","2022-12-24",295,  0.201729,  0.003966,1740,  0.040810,  0.024644
"DARK Mississippi","2022-12-25",295,  0.000000,  0.004441,1740,  0.000000,  0.009655
"DARK Mississippi","2022-12-26",295,  8.323424,  0.014373,1740,  2.355103,  0.046793
"DARK Mississippi","2022-12-27",295, 24.768847,  0.195898,1740, 32.752557,  0.286523
"DARK Mississippi","2022-12-28",295, 33.955593,  0.418847,1740, 35.609149,  0.408592
"DARK Mississippi","2022-12-29",295, 11.596915,  0.119797,1740, 18.215494,  0.101799
"DARK Mississippi","2022-12-30",295,  2.683356,  0.016780,1740,  4.295385,  0.058195
"DARK Mississippi","2022-12-31",295,  0.376576,  0.008305,1740,  0.056483,  0.004856
"DARK Mississippi","2023-01-01",295,  0.000000,  0.003153,1740,  0.004241,  0.008920
"DARK Mississippi","2023-01-02",295,  0.151085,  0.003356,1740,  0.004241,  0.009586
"DARK Mississippi","2023-01-03",295, 40.335525,  0.226814,1740, 32.267115,  0.246506
"DARK Mississippi","2023-01-04",295, 88.032949,  0.475186,1740, 69.871374,  0.946931
"DARK Mississippi","2023-01-05",295, 19.579627,  0.192237,1740, 16.808954,  0.209523
"DARK Mississippi","2023-01-06",295, 15.606271,  0.025220,1740, 12.798098,  0.164563
"DARK Mississippi","2023-01-07",295,  0.329153,  0.022102,1740,  0.084414,  0.013253
"DARK Mississippi","2023-01-08",295,  0.000000,  0.000508,1740,  0.007069,  0.009201
"DARK Mississippi","2023-01-09",295,  0.784712,  0.012169,1740, 13.459477,  0.234563
"DARK Mississippi","2023-01-10",295, 43.212949,  0.802644,1740, 18.945770,  0.471638
"DARK Mississippi","2023-01-11",295, 58.038847,  1.725864,1740, 47.386816,  1.117115
"DARK Mississippi","2023-01-12",295, 14.296068,  0.205288,1740, 18.007914,  0.256971
"DARK Mississippi","2023-01-13",295,  7.163288,  0.241492,1740, 32.623971,  0.742006
"DARK Mississippi","2023-01-14",295,  0.717186,  0.129424,1740,  2.994339,  0.084000
"DARK Mississippi","2023-01-15",295,  0.000000,  0.005153,1740,  0.007069,  0.008546
"DARK Mississippi","2023-01-16",295,  0.161356,  0.003017,1740,  0.005655,  0.013592
"DARK Mississippi","2023-01-17",295, 28.358136,  0.845966,1740, 31.545092,  0.666632
"DARK Mississippi","2023-01-18",295, 67.869153,  0.799729,1740, 47.825690,  1.168816
"DARK Mississippi","2023-01-19",295, 16.569424,  0.361831,1740, 15.420034,  0.342190
"DARK Mississippi","2023-01-20",295,  8.890780,  0.000814,1740,  8.069103,  0.068839
"DARK Mississippi","2023-01-21",295,  0.230508, -0.000407,1740,  0.061638,  0.007385
"DARK Mississippi","2023-01-22",295,  0.000000,  0.004203,1740,  0.007069,  0.003224
"DARK Mississippi","2023-01-23",295,  0.920068,  0.025458,1740,  9.207948,  0.214891
"DARK Mississippi","2023-01-24",295, 28.286475,  0.372712,1740, 11.773592,  0.544460
"DARK Mississippi","2023-01-25",295, 47.487864,  0.683051,1740, 37.551741,  0.802943
"DARK Mississippi","2023-01-26",295, 21.095356,  0.452915,1740, 21.786632,  0.433609
"DARK Mississippi","2023-01-27",295,  2.712508, -0.014780,1740,  1.652339,  0.022805
"DARK Mississippi","2023-01-28",295,  0.169559,  0.000407,1740,  0.038540,  0.004511
"DARK Mississippi","2023-01-29",295,  0.000000,  0.000542,1740,  0.007069,  0.008425
"DARK Mississippi","2023-01-30",295,  1.173186,  0.025288,1740, 11.970236,  0.257724
"DARK Mississippi","2023-01-31",295, 26.776949,  0.472814,1740,  9.400310,  0.292615
"DARK Mississippi","2023-02-01",295, 52.870983,  0.693966,1740, 41.933810,  0.843109
"DARK Mississippi","2023-02-02",295, 15.150508,  0.234915,1740, 11.291293,  0.234339
"DARK Mississippi","2023-02-03",295,  9.512508,  0.000271,1740, 12.364063,  0.032971
"DARK Mississippi","2023-02-04",295,  0.339559,  0.002746,1740,  0.066011,  0.003425
"DARK Mississippi","2023-02-05",295,  0.000000,  0.001593,1740,  0.008483,  0.001333
"DARK Mississippi","2023-02-06",295,  0.852508,  0.019932,1740,  9.804356,  0.229816
"DARK Mississippi","2023-02-07",295, 23.709661,  0.728746,1740, 11.525305,  0.897598
"DARK Mississippi","2023-02-08",295, 45.282847,  0.821695,1740, 38.773345,  0.955172
"DARK Mississippi","2023-02-09",295, 11.708203,  0.164407,1740, 15.199017,  0.293437
"DARK Mississippi","2023-02-10",295, 10.498373,  0.254034,1740,  5.742098,  0.080517
"DARK Mississippi","2023-02-11",295,  0.333797,  0.032203,1740,  0.059621,  0.007075
"DARK Mississippi","2023-02-12",295,  0.000000,  0.000000,1740,  0.011310,  0.001966
"DARK Mississippi","2023-02-13",295,  1.768169,  0.024949,1740,  9.959621,  0.261437
"DARK Mississippi","2023-02-14",295, 19.384847,  0.454746,1740,  9.907517,  0.400989
"DARK Mississippi","2023-02-15",295, 50.623966,  0.750203,1740, 40.772736,  0.029138
"DARK Mississippi","2023-02-16",295, 12.669593,  0.154305,1740, 16.845874,  1.265615
"DARK Mississippi","2023-02-17",295,  7.454712,  0.000000,1740,  6.593345,  0.008948
"DARK Mississippi","2023-02-18",295,  0.000000,  0.000000,1740,  0.002828,  0.000626
"DARK Mississippi","2023-02-19",295,  0.000000,  0.001254,1740,  0.000000,  0.000000
"DARK Mississippi","2023-02-20",295,  0.643763,  0.023864,1740,  5.403661,  0.214437
"DARK Mississippi","2023-02-21",295, 18.040102,  0.572237,1740, 12.025241,  0.466339
"DARK Mississippi","2023-02-22",295, 38.302000,  0.351085,1740, 30.464736,  0.483638
"DARK Mississippi","2023-02-23",295, 16.821390,  0.185254,1740, 20.791540,  0.292310
"DARK Mississippi","2023-02-24",295,  2.906102,  0.275085,1740, 11.305034,  0.977264
"DARK Mississippi","2023-02-25",295,  0.000000,  0.000000,1740,  0.015552,  0.000000
"DARK Mississippi","2023-02-26",295,  0.000000,  0.000000,1740,  0.000000,  0.000000
"DARK Mississippi","2023-02-27",295,  0.822814,  0.012814,1740,  7.057017,  0.188138
"DARK Mississippi","2023-02-28",295, 17.603966,  0.150407,1740,  8.835638,  0.159420
"DARK Mississippi","2023-03-01",295, 38.578508,  0.661966,1740, 37.781897,  0.632425
"DARK Mississippi","2023-03-02",295,  7.182576,  0.116000,1740, 11.838207,  0.141264
"DARK Mississippi","2023-03-03",295, 12.124576,  0.075763,1740, 15.362391,  0.488190
"DARK Mississippi","2023-03-04",295,  0.000000,  0.000000,1740,  0.005655,  0.000000
"DARK Mississippi","2023-03-05",295,  0.000000,  0.000000,1740,  0.004241,  0.000000
"DARK Mississippi","2023-03-06",295,  0.035322,  0.000000,1740,  0.063040,  0.000000
"DARK Mississippi","2023-03-07",295, 13.390339,  0.218678,1740,  7.812121,  0.140626
"DARK Mississippi","2023-03-08",295, 24.909186,  0.571864,1740, 33.228023,  0.731224
"DARK Mississippi","2023-03-09",295,  8.900441,  0.150881,1740, 13.419103,  0.222609
