"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-07",28384.43,  216.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-08",28262.43,  212.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-09",28100.43,  208.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-10",27742.57,  202.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-11",27087.71,  197.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-12",26436.86,  200.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-13",25738.14,  202.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-14",25212.43,  200.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-15",24645.00,  204.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-16",24136.29,  209.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-17",23651.71,  212.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-18",23271.14,  216.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-19",23295.86,  217.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-20",23405.00,  215.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-21",23341.14,  215.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-22",23484.57,  212.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-23",23923.00,  210.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-24",24455.14,  202.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-25",24774.14,  201.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-26",24801.57,  199.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-27",24860.43,  198.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-28",24928.71,  200.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-29",24851.71,  200.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-11-30",24429.71,  199.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-01",23710.29,  202.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-02",23321.71,  198.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-03",22963.57,  196.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-04",22480.00,  201.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-05",22151.71,  197.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-06",21539.71,  197.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-07",21178.43,  196.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-08",20938.14,  195.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-09",20645.14,  196.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-10",20226.00,  194.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-11",20066.14,  189.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-12",19866.00,  188.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-13",19689.29,  186.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-14",19516.43,  184.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-15",19373.29,  184.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-16",19145.29,  180.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-17",19085.29,  182.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-18",18855.14,  182.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-19",18705.71,  180.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-20",18700.86,  181.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-21",18469.71,  182.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-22",18358.71,  180.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-23",18454.57,  180.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-24",18564.43,  172.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-25",18968.14,  144.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-26",19429.29,  165.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-27",20477.43,  163.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-28",22237.00,  162.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-29",24749.71,  137.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-30",27736.86,  153.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2021-12-31",30862.00,  157.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-01",33185.00,  178.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-02",35096.71,  151.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-03",37778.14,  151.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-04",40999.29,  145.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-05",45254.00,  165.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-06",49358.57,  147.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-07",52562.57,  146.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-08",56777.71,  146.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-09",60807.29,  152.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-10",63716.86,  149.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-11",66508.57,  149.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-12",68116.43,  150.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-13",69138.00,  149.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-14",69801.29,  127.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-15",69477.00,  156.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-16",68387.43,  150.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-17",68344.43,  153.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-18",67686.14,  156.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-19",66956.57,  161.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-20",66425.00,  163.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-21",67096.14,  188.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-22",68366.00,  166.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-23",69995.00,  173.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-24",70293.29,  172.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-25",71248.00,  174.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-26",71936.43,  176.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-27",73413.14,  177.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-28",76417.57,  181.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-29",79550.00,  180.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-30",82784.57,  180.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-01-31",86532.86,  184.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-02-01",90284.29,  187.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-02-02",95034.00,  192.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-02-03",98655.43,  200.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-02-04",101165.57,  205.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-02-05",101727.29,  212.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-02-06",101697.14,  214.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-02-07",102161.86,  222.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-02-08",103375.43,  228.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-02-09",103072.71,  235.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-02-10",101797.29,  239.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-02-11",99498.43,  240.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-02-12",97709.57,  247.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-02-13",95688.57,  258.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-02-14",92848.29,  262.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-02-15",90510.29,  272.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-02-16",88455.00,  273.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-02-17",87569.86,  272.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-02-18",86476.43,  273.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-02-19",85656.57,  274.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-02-20",85166.29,  272.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-02-21",86365.43,  273.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-02-22",85128.29,  267.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-02-23",84046.00,  267.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-02-24",82232.00,  270.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-02-25",79992.71,  270.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-02-26",77322.71,  262.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-02-27",74385.14,  254.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-02-28",71420.71,  246.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-01",67680.00,  236.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-02",63420.00,  225.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-03",59093.71,  212.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-04",54314.71,  200.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-05",50118.29,  193.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-06",46958.14,  188.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-07",42682.14,  176.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-08",39471.00,  166.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-09",36108.57,  159.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-10",33261.14,  152.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-11",31420.86,  144.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-12",29717.43,  138.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-13",28253.86,  134.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-14",26834.00,  134.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-15",25006.43,  132.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-16",23449.57,  128.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-17",22287.00,  122.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-18",21390.57,  122.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-19",20942.43,  119.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-20",20321.71,  111.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-21",18968.71,  103.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-22",17941.86,  100.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-23",17201.29,   95.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-24",16564.14,   92.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-25",16018.00,   84.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-26",15521.00,   79.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-27",15251.43,   76.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-28",15170.14,   73.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-29",14993.57,   69.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-30",14683.86,   65.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-03-31",14318.43,   62.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-01",14041.86,   58.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-02",13746.71,   54.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-03",13436.29,   51.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-04",13191.00,   48.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-05",12622.86,   44.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-06",11954.43,   42.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-07",11242.71,   39.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-08",10350.29,   37.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-09", 9665.00,   36.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-10", 9177.57,   36.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-11", 8355.57,   34.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-12", 7558.71,   32.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-13", 6875.14,   31.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-14", 6271.29,   29.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-15", 5886.29,   27.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-16", 5472.00,   24.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-17", 5137.57,   22.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-18", 4801.71,   21.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-19", 4456.29,   21.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-20", 4190.43,   19.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-21", 3937.14,   18.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-22", 3719.00,   18.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-23", 3514.43,   17.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-24", 3372.86,   17.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-25", 3096.00,   17.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-26", 2852.29,   15.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-27", 2682.43,   15.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-28", 2525.57,   15.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-29", 2386.43,   14.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-04-30", 2260.43,   13.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-01", 2146.57,   13.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-02", 1966.57,   12.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-03", 1778.29,   11.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-04", 1585.86,   10.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-05", 1442.57,    9.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-06", 1416.71,    9.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-07", 1400.86,    9.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-08", 1400.86,    9.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-09", 1429.14,    9.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-10", 1524.14,    8.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-11", 1601.00,    8.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-12", 1676.00,    8.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-13", 1646.14,    8.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-14", 1609.86,    7.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-15", 1563.29,    7.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-16", 1522.14,    7.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-17", 1486.43,    7.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-18", 1454.00,    6.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-19", 1412.14,    5.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-20", 1193.00,    4.71,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-21", 1317.86,    5.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-22", 1780.29,    6.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-23", 1234.86,    4.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-24", 1191.43,    4.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-25", 1165.29,    4.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-26", 1140.29,    4.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-27", 1274.57,    4.86,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-28", 1086.71,    4.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-29",  582.86,    2.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2022-05-30", 1078.86,    4.00,    0.00,    0.00,82319724
