"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-02",   66.43,    0.30,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-03",   63.47,    0.30,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-04",   59.23,    0.31,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-05",   60.52,    0.29,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-06",   63.04,    0.27,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-07",   64.34,    0.25,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-08",   64.77,    0.27,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-09",   65.98,    0.25,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-10",   67.67,    0.26,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-11",   70.91,    0.26,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-12",   70.67,    0.28,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-13",   70.33,    0.30,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-14",   71.00,    0.28,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-15",   72.25,    0.24,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-16",   74.33,    0.27,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-17",   76.29,    0.30,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-18",   75.37,    0.36,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-19",   78.04,    0.36,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-20",   85.68,    0.36,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-21",   87.01,    0.43,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-22",   88.46,    0.48,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-23",   88.56,    0.52,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-24",   89.20,    0.50,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-25",   92.43,    0.47,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-26",   89.30,    0.49,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-27",   85.34,    0.49,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-28",   83.96,    0.49,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-29",   81.99,    0.49,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-30",   81.53,    0.44,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-08-31",   78.99,    0.46,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-01",   76.73,    0.48,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-02",   70.99,    0.49,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-03",   66.24,    0.49,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-04",   69.13,    0.44,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-05",   69.19,    0.48,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-06",   73.01,    0.49,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-07",   76.31,    0.48,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-08",   74.32,    0.46,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-09",   82.19,    0.47,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-10",   85.52,    0.44,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-11",   82.58,    0.45,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-12",   81.05,    0.43,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-13",   76.77,    0.48,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-14",   75.57,    0.49,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-15",   76.29,    0.47,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-16",   70.53,    0.47,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-17",   67.13,    0.53,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-18",   64.46,    0.49,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-19",   63.39,    0.42,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-20",   62.03,    0.39,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-21",   58.66,    0.35,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-22",   56.81,    0.37,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-23",   57.52,    0.36,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-24",   55.94,    0.33,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-25",   47.81,    0.36,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-26",   57.29,    0.38,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-27",   56.41,    0.36,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-28",   55.90,    0.35,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-29",   57.87,    0.31,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-09-30",   57.86,    0.28,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-01",   57.92,    0.27,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-02",   65.44,    0.27,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-03",   55.98,    0.26,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-04",   57.32,    0.26,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-05",   58.32,    0.26,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-06",   58.46,    0.27,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-07",   59.54,    0.27,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-08",   61.33,    0.27,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-09",   63.47,    0.26,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-10",   65.16,    0.25,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-11",   65.38,    0.26,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-12",   65.90,    0.27,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-13",   66.90,    0.29,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-14",   66.90,    0.32,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-15",   67.45,    0.33,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-16",   67.03,    0.37,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-17",   65.90,    0.39,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-18",   65.76,    0.44,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-19",   66.43,    0.45,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-20",   66.07,    0.42,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-21",   64.15,    0.39,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-22",   64.20,    0.44,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-23",   64.99,    0.41,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-24",   65.71,    0.41,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-25",   65.17,    0.36,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-26",   63.33,    0.37,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-27",   62.33,    0.42,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-28",   62.86,    0.42,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-29",   62.61,    0.42,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-30",   61.73,    0.42,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-10-31",   61.27,    0.45,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-01",   60.74,    0.45,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-02",   60.66,    0.44,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-03",   58.42,    0.46,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-04",   61.14,    0.48,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-05",   59.95,    0.44,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-06",   59.85,    0.45,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-07",   60.11,    0.45,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-08",   60.71,    0.47,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-09",   61.58,    0.48,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-10",   67.41,    0.45,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-11",   67.27,    0.44,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-12",   66.68,    0.41,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-13",   71.32,    0.39,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-14",   73.91,    0.34,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-15",   77.17,    0.33,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-16",   80.73,    0.37,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-17",   81.36,    0.34,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-18",   83.02,    0.37,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-19",   87.59,    0.39,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-20",   87.89,    0.43,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-21",   88.11,    0.45,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-22",   88.20,    0.42,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-23",   86.52,    0.37,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-24",   87.15,    0.36,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-25",   86.15,    0.36,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-26",   88.53,    0.36,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-27",   85.77,    0.29,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-28",   85.76,    0.32,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-29",   85.72,    0.33,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-11-30",   86.55,    0.32,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-01",   87.01,    0.31,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-02",   92.49,    0.27,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-03",   91.76,    0.28,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-04",   92.97,    0.32,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-05",   93.10,    0.28,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-06",   94.40,    0.27,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-07",   94.95,    0.27,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-08",   94.51,    0.27,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-09",   91.07,    0.27,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-10",   90.30,    0.26,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-11",   88.81,    0.24,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-12",   89.77,    0.24,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-13",   88.22,    0.25,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-14",   87.64,    0.29,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-15",   89.33,    0.30,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-16",   92.50,    0.31,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-17",   93.11,    0.30,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-18",   97.88,    0.28,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-19",   99.77,    0.28,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-20",  105.21,    0.28,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-21",  109.11,    0.22,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-22",  117.26,    0.19,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-23",  124.76,    0.17,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-24",  135.36,    0.13,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-25",  119.64,    0.14,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-26",  106.01,    0.16,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-27",   89.73,    0.15,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-28",   73.85,    0.17,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-29",  223.46,    0.18,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-30",  234.63,    0.16,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2021-12-31",  264.40,    0.17,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-01",  264.40,    0.17,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-02",  264.40,    0.17,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-03",  264.40,    0.20,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-04",  494.97,    0.20,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-05",  374.93,    0.20,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-06",  391.42,    0.23,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-07",  385.58,    0.24,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-08",  411.78,    0.25,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-09",  440.28,    0.28,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-10",  460.79,    0.25,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-11",  256.14,    0.23,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-12",  224.23,    0.28,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-13",  194.69,    0.33,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-14",  168.25,    0.33,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-15",  162.26,    0.32,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-16",  152.85,    0.29,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-17",  157.31,    0.30,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-18",  162.32,    0.34,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-19",  173.91,    0.31,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-20",  180.72,    0.29,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-21",  185.37,    0.30,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-22",  191.50,    0.32,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-23",  195.60,    0.33,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-24",  200.42,    0.33,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-25",  207.56,    0.33,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-26",  207.05,    0.28,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-27",  209.81,    0.31,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-28",  211.10,    0.30,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-29",  211.96,    0.30,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-30",  188.78,    0.26,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-01-31",  248.44,    0.23,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-02-01",  245.40,    0.25,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-02-02",  248.33,    0.27,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE", 54.787700, -6.492300,\N,"2022-02-03",  248.03,    0.23,    0.00,    0.00,1885000
