"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-21",  939.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-22",  773.00,   56.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-23", 1055.00,   21.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-24", 1087.00,   30.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-25", 1063.00,   19.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-26",  996.00,   14.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-27",  926.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-28",  805.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-29",  664.00,   53.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-30",  881.00,   27.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-01",  807.00,   11.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-02",  738.00,   15.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-03",  798.00,   24.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-04",  790.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-05",  653.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-06",  551.00,   53.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-07",  816.00,   10.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-08",  798.00,   14.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-09",  722.00,   13.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-10",  634.00,   20.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-11",  554.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-12",  577.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-13",  399.00,   44.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-14",  556.00,   15.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-15",  627.00,   14.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-16",  546.00,   10.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-17",   59.00,   10.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-18",  937.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-19",  400.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-20",  375.00,   21.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-21",  502.00,   18.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-22",  552.00,    8.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-23",  536.00,   15.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-24",  510.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-25",  455.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-26",  351.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-27",  354.00,   30.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-28",  466.00,    9.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-29",  480.00,   12.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-30",  522.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-31",  481.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-01",  481.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-02",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-03",  787.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-04",    3.00,   45.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-05",  494.00,   11.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-06",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-07",    0.00,    7.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-08", 5388.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-09", 2087.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-10", 2230.00,   10.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-11", 4889.00,    2.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-12", 9183.00,    2.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-13",10507.00,    3.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-14",12381.00,    2.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-15",13650.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-16",11567.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-17", 9706.00,   25.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-18",14061.00,    8.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-19",15996.00,   12.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-20",16441.00,   12.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-21",15169.00,    7.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-22",14318.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-23",11364.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-24", 9045.00,   34.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-25",12034.00,   12.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-26",13758.00,   12.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-27",12706.00,   15.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-28",11753.00,   24.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-29", 9792.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-30", 7506.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-31", 5479.00,   54.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-01", 7350.00,   20.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-02", 7767.00,   19.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-03", 6773.00,   23.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-04", 5865.00,   30.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-05",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-06", 8615.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-07", 2019.00,   60.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-08", 3372.00,   12.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-09", 3412.00,   21.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-10", 2581.00,   23.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-11", 2283.00,   20.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-12", 2060.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-13", 1381.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-14", 1201.00,   45.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-15", 1586.00,   15.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-16", 1408.00,   11.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-17", 1351.00,   29.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-18",    0.00,   15.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-19", 1974.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-20",  672.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-21",  483.00,   16.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-22",  655.00,    5.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-23",  612.00,   10.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-24",  575.00,   11.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-25",    0.00,   13.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-26",  496.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-27",  657.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-28",  229.00,   31.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-01",  296.00,   10.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-02",  311.00,   11.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-03",    0.00,    5.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-04",  536.00,    4.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-05",  171.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-06",   27.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-07",  158.00,   12.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-08",  169.00,    1.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-09",   89.00,    3.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-10",  163.00,    5.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-11",    0.00,    1.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-12",  222.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-13",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-14",  170.00,    6.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-15",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-16",  224.00,    2.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-17",   80.00,    2.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-18",   51.00,    2.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-19",   32.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-20",   58.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-21",   29.00,    3.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-22",   36.00,    1.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-23",   30.00,    1.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-24",   24.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-25",    0.00,    2.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-26",   52.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-27",   45.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-28",   46.00,    2.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-29",    0.00,    1.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-30",   97.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-31",   16.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-01",   18.00,    1.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-02",   19.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-03",   65.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-04",   15.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-05",   35.00,    1.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-06",   30.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-07",   20.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-08",   10.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-09",   30.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-10",   13.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-11",   36.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-12",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-13",   25.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-14",   52.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-15",   20.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-17",   43.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-18",   10.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-19",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-20",   24.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-21",   23.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-22",   40.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-24",   29.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-25",    8.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-26",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-27",   49.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-28",   15.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-29",   42.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-04-30",   20.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-01",   30.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-02",    7.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-03",    6.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-04",    9.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-05",   46.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-06",   22.00,    1.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-08",   19.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-09",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-10",   12.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-11",    5.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-12",   14.00,    1.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-13",   20.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-14",   13.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-15",   14.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-16",    5.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-17",    6.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-18",   16.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-19",   15.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-20",   26.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-21",    8.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-22",   37.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-23",  -20.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-24",    5.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-25",   15.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-26",   11.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-27",   15.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-28",   18.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-05-31",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-06-01",   51.00,    1.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-06-03",   17.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-06-04",    9.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-06-06",   20.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-06-07",   33.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-06-08",    0.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-06-09",   16.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-06-10",   14.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-06-11",   12.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-06-12",   16.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-06-13",    6.00,    1.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-06-14",    7.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-06-15",   17.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-06-16",   17.00,    0.00,    0.00,    0.00,18272430
