"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-19 00:00:00",313967,4068,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-20 00:00:00",314492,4068,0,0.167215025782964,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-21 00:00:00",314915,4082,0,0.134502626457907,0.344149459193707,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-22 00:00:00",315270,4097,0,0.112728831589477,0.367466927976482,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-23 00:00:00",315726,4099,0,0.144637929393853,0.0488162069807176,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-24 00:00:00",315726,4099,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-25 00:00:00",315726,4099,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-26 00:00:00",315726,4099,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-27 00:00:00",316716,4133,0,0.31356302616826,0.829470602585997,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-28 00:00:00",317735,4153,0,0.321739350080198,0.48390999274135,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-29 00:00:00",318458,4161,0,0.227548113994366,0.192631832410306,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-30 00:00:00",319382,4162,0,0.290148151404581,0.0240326844508532,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2021-12-31 00:00:00",319382,4162,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-01 00:00:00",319382,4162,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-02 00:00:00",319382,4162,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-03 00:00:00",320802,4169,0,0.444608650456193,0.168188370975493,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-04 00:00:00",322524,4188,0,0.536779695887183,0.455744782921564,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-05 00:00:00",323965,4192,0,0.446788456052883,0.0955109837631328,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-06 00:00:00",325730,4223,0,0.544811939561372,0.739503816793893,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-07 00:00:00",327065,4235,0,0.409848647652964,0.284158181387639,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-08 00:00:00",327451,4237,0,0.118019353951049,0.0472255017709563,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-09 00:00:00",327451,4237,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-10 00:00:00",328946,4238,0,0.456556858888811,0.0236016049091338,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-11 00:00:00",331265,4243,0,0.70497893271236,0.117980179329873,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-12 00:00:00",334086,4260,0,0.851584079211507,0.400659910440726,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-13 00:00:00",336424,4263,0,0.699819806876074,0.0704225352112676,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-14 00:00:00",339690,4270,0,0.970798753953344,0.164203612479475,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-15 00:00:00",340857,4274,0,0.343548529541641,0.0936768149882904,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-16 00:00:00",340857,4274,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-17 00:00:00",340857,4274,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-18 00:00:00",344412,4282,0,1.04295936419085,0.187178287318671,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-19 00:00:00",348949,4292,0,1.31731763120913,0.233535730966838,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-20 00:00:00",352411,4317,0,0.992122057951162,0.582479030754893,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-21 00:00:00",356112,4323,0,1.05019423343766,0.138985406532314,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-22 00:00:00",358057,4322,0,0.546176483802849,-0.0231320842007865,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-23 00:00:00",358057,4322,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-24 00:00:00",361059,4331,0,0.838413995537023,0.20823692734845,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-25 00:00:00",364577,4345,0,0.97435599168003,0.323250981297622,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-26 00:00:00",368665,4357,0,1.1212994785738,0.276179516685846,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-27 00:00:00",372442,4365,0,1.02450734406575,0.183612577461556,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-28 00:00:00",376095,4400,0,0.980823859822469,0.801832760595647,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-29 00:00:00",377721,4405,0,0.432337574283093,0.113636363636364,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-30 00:00:00",377721,4405,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-01-31 00:00:00",380302,4421,0,0.683308579612995,0.36322360953462,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-02-01 00:00:00",382466,4425,0,0.569021461890813,0.0904772675865189,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-02-02 00:00:00",384791,4453,0,0.607897172559129,0.632768361581921,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-02-03 00:00:00",387287,4466,0,0.648663820099742,0.291938019312823,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-02-04 00:00:00",389715,4478,0,0.626925251815837,0.268696820420958,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-02-05 00:00:00",391067,4479,0,0.34692018526359,0.0223313979455114,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-02-06 00:00:00",391067,4479,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-02-07 00:00:00",393053,4496,0,0.507841367336032,0.37954900647466,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-02-08 00:00:00",395366,4497,0,0.588470257191778,0.0222419928825623,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-02-09 00:00:00",397931,4537,0,0.648765953572133,0.88948187680676,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-02-10 00:00:00",400299,4538,0,0.595078041167941,0.0220409962530306,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-02-11 00:00:00",402048,4553,0,0.43692339975868,0.330542089026003,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-02-12 00:00:00",403137,4552,0,0.270863180515759,-0.0219635405227323,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-02-13 00:00:00",403137,4552,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-02-14 00:00:00",404629,4577,0,0.370097510275663,0.54920913884007,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-02-15 00:00:00",406806,4615,0,0.538023720494576,0.830238147258029,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-02-16 00:00:00",409129,4634,0,0.57103385889097,0.411700975081257,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-02-17 00:00:00",411158,4654,0,0.49593160103537,0.431592576607682,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-02-18 00:00:00",413372,4674,0,0.538479124813332,0.429737859905458,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-02-19 00:00:00",414513,4676,0,0.276022565630957,0.0427899015832264,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-02-20 00:00:00",414513,4676,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-02-21 00:00:00",414513,4676,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-02-22 00:00:00",416868,4703,0,0.56813658437733,0.577416595380667,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-02-23 00:00:00",419178,4715,0,0.554132243300037,0.255156283223474,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-02-24 00:00:00",421587,4722,0,0.5746961911169,0.148462354188759,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-02-25 00:00:00",423638,4730,0,0.486495076935484,0.169419737399407,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-02-26 00:00:00",423638,4730,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-02-27 00:00:00",423638,4730,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-02-28 00:00:00",426164,4751,0,0.596263791255742,0.443974630021142,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-01 00:00:00",427738,4763,0,0.369341380313682,0.252578404546411,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-02 00:00:00",429476,4772,0,0.406323497094016,0.188956539995801,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-03 00:00:00",430918,4772,0,0.3357579934618,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-04 00:00:00",432483,4788,0,0.363178145261976,0.335289186923722,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-05 00:00:00",432483,4788,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-06 00:00:00",432483,4788,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-07 00:00:00",434157,4796,0,0.387067237324935,0.167084377610693,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-08 00:00:00",434981,4796,0,0.189793093281923,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-09 00:00:00",436033,4807,0,0.241849644007439,0.229357798165138,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-10 00:00:00",437061,4814,0,0.23576197214431,0.145620969419596,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-11 00:00:00",437931,4819,0,0.199056882220102,0.10386373078521,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-12 00:00:00",437931,4819,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-13 00:00:00",437931,4819,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-14 00:00:00",439103,4819,0,0.267622068316698,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-15 00:00:00",439928,4819,0,0.187883025167216,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-16 00:00:00",440783,4831,0,0.194349984542925,0.249014318323304,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-17 00:00:00",441375,4834,0,0.13430645011264,0.0620989443179466,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-18 00:00:00",441938,4834,0,0.12755593316341,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-19 00:00:00",441938,4834,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-20 00:00:00",441938,4834,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-21 00:00:00",442611,4834,0,0.152283804515566,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-22 00:00:00",443035,4861,0,0.0957951790624273,0.558543649151841,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-23 00:00:00",443309,4860,0,0.0618461295382983,-0.020571898786258,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-24 00:00:00",443479,4864,0,0.0383479694750163,0.0823045267489712,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-25 00:00:00",443549,4867,0,0.0157842874183445,0.0616776315789474,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-26 00:00:00",443549,4867,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-27 00:00:00",443549,4867,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-28 00:00:00",443666,4868,0,0.0263781453683809,0.0205465379083624,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-29 00:00:00",443792,4870,0,0.0283997421483729,0.0410846343467543,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-30 00:00:00",443930,4873,0,0.0310956484118686,0.0616016427104723,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-03-31 00:00:00",443930,4873,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-01 00:00:00",444210,4876,0,0.063073007005609,0.0615637184485943,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-02 00:00:00",444210,4876,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-03 00:00:00",444210,4876,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-04 00:00:00",444423,4883,0,0.0479502937799689,0.143560295324036,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-05 00:00:00",444499,4887,0,0.0171008251148118,0.0819168543927913,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-06 00:00:00",444523,4892,0,0.00539933723135485,0.10231225700839,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-07 00:00:00",444584,4892,0,0.0137225745349509,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-08 00:00:00",444637,4895,0,0.0119212567253882,0.0613246116107931,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-09 00:00:00",444637,4895,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-10 00:00:00",444637,4895,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-11 00:00:00",444757,4897,0,0.0269883073158554,0.0408580183861083,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-12 00:00:00",444864,4905,0,0.0240580811544281,0.163365325709618,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-13 00:00:00",444864,4905,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-14 00:00:00",445007,4911,0,0.0321446554452597,0.122324159021407,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-15 00:00:00",445040,4913,0,0.00741561368697571,0.0407249032783547,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-16 00:00:00",445040,4913,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-17 00:00:00",445040,4913,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-18 00:00:00",445167,4914,0,0.0285367607406076,0.0203541624262162,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-19 00:00:00",445167,4914,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-20 00:00:00",445350,4918,0,0.0411081683952315,0.0814000814000814,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-21 00:00:00",445350,4918,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-22 00:00:00",445545,4922,0,0.0437857864600876,0.0813338755591704,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-23 00:00:00",445545,4922,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-24 00:00:00",445545,4922,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-25 00:00:00",445670,4922,0,0.0280555275000281,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-26 00:00:00",445670,4922,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-27 00:00:00",445821,4923,0,0.0338815715664056,0.0203169443315725,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-28 00:00:00",445821,4923,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-29 00:00:00",446040,4927,0,0.0491228542397061,0.0812512695510867,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-04-30 00:00:00",446040,4927,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-01 00:00:00",446040,4927,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-02 00:00:00",446227,4927,0,0.0419244910770335,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-03 00:00:00",446227,4927,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-04 00:00:00",446549,4928,0,0.0721605819459602,0.0202963263649279,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-05 00:00:00",446549,4928,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-06 00:00:00",446856,4928,0,0.0687494541472492,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-07 00:00:00",446856,4928,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-08 00:00:00",446856,4928,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-09 00:00:00",447159,4930,0,0.0678070787904828,0.0405844155844156,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-10 00:00:00",447159,4930,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-11 00:00:00",447540,4930,0,0.0852045916553172,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-12 00:00:00",447540,4930,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-13 00:00:00",447913,4933,0,0.0833445055190598,0.0608519269776876,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-14 00:00:00",447913,4933,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-15 00:00:00",447913,4933,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-16 00:00:00",448269,4934,0,0.0794797203921297,0.020271639975674,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-17 00:00:00",448269,4934,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-18 00:00:00",448754,4936,0,0.108193963892216,0.0405350628293474,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-19 00:00:00",448754,4936,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-20 00:00:00",449265,4936,0,0.113870851290462,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-21 00:00:00",449265,4936,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-22 00:00:00",450337,4939,0,0.23861195508219,0.0607779578606159,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-23 00:00:00",449682,4939,0,-0.145446632188783,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-24 00:00:00",449682,4939,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-25 00:00:00",450337,4939,0,0.145658487553427,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-26 00:00:00",450337,4939,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-27 00:00:00",450957,4940,0,0.137674674743581,0.0202470135654991,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-28 00:00:00",450957,4940,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-29 00:00:00",450957,4940,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-30 00:00:00",450957,4940,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-05-31 00:00:00",450957,4940,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-01 00:00:00",452085,4942,0,0.25013471350927,0.0404858299595142,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-02 00:00:00",452085,4942,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-03 00:00:00",452918,4942,0,0.18425738522623,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-04 00:00:00",452918,4942,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-05 00:00:00",452918,4942,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-06 00:00:00",453550,4943,0,0.139539607611091,0.0202347227842979,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-07 00:00:00",453550,4943,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-08 00:00:00",454577,4946,0,0.226435894609194,0.0606918875177018,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-09 00:00:00",454577,4946,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-10 00:00:00",455427,4951,0,0.186987023100597,0.101091791346543,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-11 00:00:00",455427,4951,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-12 00:00:00",455427,4951,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-13 00:00:00",456132,4951,0,0.154799781304139,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-14 00:00:00",456132,4951,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-15 00:00:00",457026,4954,0,0.195995895924864,0.0605938194304181,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-16 00:00:00",457026,4954,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-17 00:00:00",457907,4954,0,0.19276802632673,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-18 00:00:00",457907,4954,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-19 00:00:00",457907,4954,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-20 00:00:00",457907,4954,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-21 00:00:00",457907,4954,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-22 00:00:00",459525,4961,0,0.353346858641602,0.141299959628583,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-23 00:00:00",459525,4961,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-24 00:00:00",460741,4966,0,0.264621076111202,0.10078613182826,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-25 00:00:00",460741,4966,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-26 00:00:00",460741,4966,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-27 00:00:00",461626,4967,0,0.19208188548447,0.0201369311316955,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-28 00:00:00",461626,4967,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-29 00:00:00",462978,4973,0,0.292877784180267,0.12079726192873,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-06-30 00:00:00",462978,4973,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-07-01 00:00:00",464094,4981,0,0.241048170755414,0.160868690931028,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-07-02 00:00:00",464094,4981,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-07-03 00:00:00",464094,4981,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-07-04 00:00:00",464094,4981,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-07-05 00:00:00",464094,4981,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-07-06 00:00:00",466007,4988,0,0.412200976526307,0.140534029311383,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-07-07 00:00:00",466007,4988,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-07-08 00:00:00",467770,4993,0,0.378320497331585,0.100240577385726,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-07-09 00:00:00",467770,4993,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-07-10 00:00:00",467770,4993,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-07-11 00:00:00",468973,4993,0,0.257177672787909,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-07-12 00:00:00",468973,4993,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-07-13 00:00:00",470457,4994,0,0.316436127452966,0.0200280392549569,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-07-14 00:00:00",470457,4994,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-07-15 00:00:00",471623,5001,0,0.247844117528276,0.140168201842211,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-07-16 00:00:00",471623,5001,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-07-17 00:00:00",471623,5001,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-07-18 00:00:00",472621,5005,0,0.211609696728107,0.0799840031993601,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-07-19 00:00:00",472621,5005,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-07-20 00:00:00",474150,5010,0,0.323515036361059,0.0999000999000999,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-07-21 00:00:00",474150,5010,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-07-22 00:00:00",475344,5017,0,0.251819044606137,0.139720558882236,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-07-23 00:00:00",475344,5017,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-07-24 00:00:00",475344,5017,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-07-25 00:00:00",476226,5017,0,0.185549833383823,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-07-26 00:00:00",476226,5017,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-07-27 00:00:00",477684,5027,0,0.306157160675814,0.199322304165836,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-07-28 00:00:00",477684,5027,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2022-07-29 00:00:00",478662,5035,0,0.204737860175346,0.159140640541078,0
