"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-04",   49.20,    0.74,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-05",   47.07,    0.73,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-06",   46.86,    0.74,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-07",   46.59,    0.73,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-08",   47.10,    0.73,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-09",   43.55,    0.72,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-10",   45.94,    0.71,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-11",   44.38,    0.71,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-12",   43.06,    0.71,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-13",   42.27,    0.71,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-14",   40.84,    0.72,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-15",   38.75,    0.73,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-16",   39.39,    0.73,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-17",   35.86,    0.74,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-18",   35.71,    0.74,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-19",   34.68,    0.73,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-20",   33.37,    0.72,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-21",   32.08,    0.71,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-22",   31.03,    0.68,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-23",   30.73,    0.68,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-24",   30.76,    0.68,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-25",   30.17,    0.66,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-26",   30.40,    0.66,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-27",   29.50,    0.64,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-28",   29.63,    0.62,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-29",   28.91,    0.64,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-30",   28.85,    0.61,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-10-31",   28.70,    0.59,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-01",   28.87,    0.56,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-02",   29.00,    0.54,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-03",   29.81,    0.54,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-04",   30.17,    0.55,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-05",   31.23,    0.52,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-06",   30.46,    0.50,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-07",   32.84,    0.49,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-08",   33.65,    0.49,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-09",   34.91,    0.49,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-10",   36.16,    0.49,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-11",   36.78,    0.46,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-12",   38.04,    0.45,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-13",   40.36,    0.47,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-14",   39.46,    0.48,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-15",   40.45,    0.49,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-16",   41.29,    0.50,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-17",   42.33,    0.50,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-18",   44.31,    0.51,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-19",   45.60,    0.53,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-20",   46.70,    0.56,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-21",   46.90,    0.59,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-22",   47.45,    0.60,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-23",   48.06,    0.63,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-24",   48.51,    0.66,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-25",   40.43,    0.67,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-26",   43.75,    0.69,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-27",   42.07,    0.71,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-28",   42.62,    0.73,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-29",   44.28,    0.73,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-11-30",   45.02,    0.75,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-01",   47.70,    0.74,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-02",   58.86,    0.77,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-03",   59.40,    0.81,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-04",   63.76,    0.83,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-05",   65.09,    0.84,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-06",   64.10,    0.89,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-07",   65.49,    0.89,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-08",   65.20,    0.94,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-09",   64.43,    0.95,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-10",   61.71,    0.97,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-11",   62.05,    0.98,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-12",   61.61,    1.00,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-13",   62.46,    1.02,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-14",   64.96,    1.05,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-15",   67.26,    1.05,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-16",   71.29,    1.08,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-17",   74.55,    1.09,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-18",   77.07,    1.10,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-19",   80.33,    1.07,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-20",   83.34,    1.06,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-21",   86.49,    1.07,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-22",   89.28,    1.06,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-23",   94.39,    1.08,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-24",   99.76,    1.07,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-25",   87.37,    1.05,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-26",  103.60,    1.07,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-27",  103.61,    1.09,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-28",  107.16,    1.09,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-29",  116.27,    1.11,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-30",  120.89,    1.10,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2021-12-31",  128.44,    1.10,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-01",  128.45,    1.11,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-02",  148.87,    1.10,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-03",  162.13,    1.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-04",  168.25,    1.16,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-05",  167.56,    1.20,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-06",  167.15,    1.21,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-07",  165.90,    1.24,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-08",  188.26,    1.27,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-09",  165.61,    1.33,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-10",  164.51,    1.31,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-11",  163.53,    1.31,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-12",  163.95,    1.30,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-13",  163.73,    1.37,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-14",  190.49,    1.37,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-15",  229.58,    1.36,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-16",  238.17,    1.38,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-17",  240.00,    1.38,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-18",  234.46,    1.37,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-19",  234.93,    1.35,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-20",  237.87,    1.29,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-21",  211.28,    1.27,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-22",  168.96,    1.26,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-23",  149.18,    1.23,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-24",  137.25,    1.21,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-25",  123.91,    1.19,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-26",  124.24,    1.20,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-27",  112.56,    1.18,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-28",  100.03,    1.14,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-29",   91.39,    1.08,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-30",   85.64,    1.02,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-01-31",   78.77,    0.98,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-02-01",   81.63,    0.97,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-02-02",   66.78,    0.93,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-02-03",   58.99,    0.91,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-02-04",   52.35,    0.88,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-02-05",   45.26,    0.85,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-02-06",   41.41,    0.83,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-02-07",   39.49,    0.80,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-02-08",   36.91,    0.76,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-02-09",   31.62,    0.69,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-02-10",   29.71,    0.65,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-02-11",   28.80,    0.64,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-02-12",   27.85,    0.64,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-02-13",   27.14,    0.62,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-02-14",   25.58,    0.61,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-02-15",   22.81,    0.58,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-02-16",   20.56,    0.56,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-02-17",   17.90,    0.53,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-02-18",   16.52,    0.51,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-02-19",   15.99,    0.49,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-02-20",   15.27,    0.46,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-02-21",   14.70,    0.43,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-02-22",   13.78,    0.41,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-02-23",   12.43,    0.40,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-02-24",   11.60,    0.37,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-02-25",   10.97,    0.34,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-02-26",   10.64,    0.32,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-02-27",   10.25,    0.30,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-02-28",   10.10,    0.28,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-01",    9.71,    0.27,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-02",    9.52,    0.25,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-03",    9.37,    0.25,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-04",    8.52,    0.25,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-05",    7.95,    0.24,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-06",    7.68,    0.23,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-07",    7.32,    0.23,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-08",    7.01,    0.22,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-09",    6.59,    0.19,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-10",    6.19,    0.17,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-11",    5.80,    0.15,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-12",    5.35,    0.15,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-13",    5.30,    0.14,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-14",    4.77,    0.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-15",    3.80,    0.12,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-16",    2.78,    0.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-17",    4.41,    0.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-18",    3.68,    0.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-19",    3.07,    0.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-20",    2.68,    0.12,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-21",    2.68,    0.11,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-22",    2.68,    0.11,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-23",    2.68,    0.10,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-24",    4.48,    0.10,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-25",    4.48,    0.09,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-26",    4.48,    0.08,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-27",    4.48,    0.08,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-28",    4.48,    0.09,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-29",    4.48,    0.08,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-30",    4.48,    0.08,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-03-31",    3.79,    0.07,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-04-01",    3.79,    0.07,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-04-02",    3.79,    0.07,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-04-03",    3.79,    0.07,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-04-04",    3.79,    0.06,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-04-05",    3.79,    0.06,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-04-06",    3.79,    0.05,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-04-07",    4.68,    0.06,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-04-08",    4.68,    0.05,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-04-09",    4.68,    0.05,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-04-10",    4.68,    0.05,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-04-11",    4.68,    0.05,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2022-04-12",    4.68,    0.04,    0.00,    0.00,11689100
