"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-06",  262.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-07",  149.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-08",  149.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-09",  149.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-10",  206.86,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-11",  206.86,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-12",  206.86,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-13",  206.86,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-14",  206.86,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-15",  206.86,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-16",  206.86,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-17",  672.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-18",  672.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-19",  672.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-20",  672.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-21",  672.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-22",  672.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-23",  672.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-24", 3361.71,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-25", 3361.71,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-26", 3361.71,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-27", 3361.71,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-28", 3361.71,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-29", 3361.71,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-30", 3361.71,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-31", 6962.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-01", 6962.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-02", 6962.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-03", 6962.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-04", 6962.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-05", 6962.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-06", 6962.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-07", 7179.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-08", 7179.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-09", 7179.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-10", 7179.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-11", 7179.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-12", 7179.14,  273.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-13", 7179.14,  273.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-14",    0.00,  273.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-15", 6871.86,  273.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-16", 6871.86,  273.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-17", 6871.86,  273.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-18", 6871.86,  273.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-19", 6871.86,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-20", 6871.86,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-21",10166.57,   10.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-22", 3294.71,   10.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-23", 3294.71,   10.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-24", 3294.71,   10.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-25", 3294.71,   22.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-26", 3294.71,   22.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-27", 3294.71,   22.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-28", 1702.43,   11.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-29", 1702.43,   11.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-30", 1702.43,   11.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-31", 1702.43,   11.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-01", 1702.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-02", 1702.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-03", 1702.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-04", 1113.43,   17.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-05", 1113.43,   17.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-06", 1113.43,   17.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-07", 1113.43,   17.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-08", 1113.43,   33.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-09", 1113.43,   33.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-10", 1113.43,   33.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-11", 1468.00,   16.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-12", 1468.00,   16.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-13", 1468.00,   16.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-14", 1468.00,   28.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-15", 1468.00,   12.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-16", 1468.00,   12.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-17", 1468.00,   12.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-18",  380.57,   12.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-19",  380.57,   12.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-20",  380.57,   12.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-21",  380.57,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-22",  380.57,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-23",  380.57,   11.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-24",  380.57,   11.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-25",    0.00,   11.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-26",  222.14,   11.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-27",  222.14,   11.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-28",  222.14,   11.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-01",  222.14,   11.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-02",  222.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-03",  222.14,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-04",  378.57,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-05",  156.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-06",  156.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-07",  156.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-08",  156.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-09",  156.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-10",  156.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-11",  141.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-12",  141.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-13",  141.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-14",  141.29,   23.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-15",  141.29,   23.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-16",  141.29,   23.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-17",  141.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-18",    0.00,   23.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-19",    0.00,   23.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-20",    0.00,   23.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-21",    0.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-22",    0.00,    7.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-23",    0.00,    7.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-24",    0.00,   30.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-25",  264.29,    7.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-26",  264.29,    7.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-27",  264.29,    7.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-28",  264.29,    7.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-29",  264.29,    4.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-30",  264.29,    4.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-31",  264.29,    4.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-01",    0.00,    4.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-02",    0.00,    4.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-03",    0.00,    4.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-04",    0.00,    4.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-05",    0.00,    2.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-06",    0.00,    2.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-07",    0.00,    2.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-08",  379.29,    2.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-09",  379.29,    2.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-10",  379.29,    2.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-11",  379.29,    2.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-12",  379.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-13",  379.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-14",  379.29,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-19",    0.00,    2.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-20",    0.00,    2.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-21",    0.00,    2.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-22",  675.86,    2.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-23",  675.86,    2.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-24",  675.86,    2.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-25",  675.86,    2.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-26",  675.86,    1.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-27",  675.86,    1.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-28",  675.86,    1.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-29",    0.00,    1.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-30",    0.00,    1.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-01",    0.00,    1.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-02",    0.00,    1.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-03",    0.00,    1.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-04",    0.00,    1.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-05",    0.00,    1.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-06", 1073.57,    1.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-07", 1073.57,    1.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-08", 1073.57,    1.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-09", 1073.57,    1.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-10", 1073.57,    1.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-11", 1073.57,    1.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-12", 1073.57,    1.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-13",    0.00,    1.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-14",    0.00,    1.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-15",    0.00,    1.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-16",    0.00,    1.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-20", 1847.14,    3.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-21", 1847.14,    3.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-22", 1847.14,    3.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-23", 1847.14,    3.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-24", 1847.14,    3.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-25", 1847.14,    3.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-26", 1847.14,    3.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-27",    0.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-31",    0.00,    1.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-01",    0.00,    1.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-02",    0.00,    1.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-03", 2389.14,    1.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-04", 2389.14,    2.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-05", 2389.14,    2.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-06", 2389.14,    2.86,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-07", 2389.14,    1.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-08", 2389.14,    1.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-09", 2389.14,    1.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-10",    0.00,    1.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-13",    0.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-14",    0.00,    1.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-15",    0.00,    1.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-16",    0.00,    1.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-17", 2332.43,    1.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-18", 2332.43,    1.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-19", 2332.43,    1.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-20", 2332.43,    1.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-21", 2332.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-22", 2332.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-23", 2332.43,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-24",    0.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-25",    0.00,    3.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-26",    0.00,    3.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-27",    0.00,    3.71,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-28",    0.00,    8.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-29",    0.00,    8.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-06-30",    0.00,    8.29,    0.00,    0.00,1952778
