"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-29",54659,51059,818,50241,93.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,4.77,116781.763500,8.47,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-30",55141,51267,824,50443,93.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,4.81,117761.065500,8.53,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-05-31",55549,51505,830,50675,93.000,2.000,1.000,\N,\N,\N,\N,2448255,0.70,4.84,118495.542000,8.59,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-01",55812,51802,854,50948,93.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,4.98,121923.099000,8.84,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-02",56264,51913,865,51048,92.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,5.05,123636.877500,8.96,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-03",56981,52054,877,51177,91.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,5.12,125350.656000,9.08,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-04",57577,52720,899,51821,92.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,5.25,128533.387500,9.31,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-05",58057,52787,905,51882,91.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,5.28,129267.864000,9.37,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-06",58707,52944,912,52032,90.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,5.32,130247.166000,9.44,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-07",59092,53310,920,52390,90.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,5.37,131471.293500,9.52,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-08",59814,53582,936,52646,90.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,5.46,133674.723000,9.69,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-09",60329,53719,950,52769,89.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,5.54,135633.327000,9.84,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-10",61374,54111,968,53143,88.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,5.65,138326.407500,10.02,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-11",62806,54707,973,53734,87.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,5.68,139060.884000,10.07,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-12",64205,55130,993,54137,86.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,5.79,141753.964500,10.28,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-13",65089,55530,995,54535,85.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,5.81,142243.615500,10.30,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-14",65815,56195,1008,55187,85.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,5.88,143957.394000,10.44,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-15",67021,56578,1040,55538,84.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,6.07,148609.078500,10.77,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-16",69096,56611,1073,55538,82.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,6.26,153260.763000,11.11,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-17",70112,58823,1107,57716,84.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,6.46,158157.273000,11.46,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-18",71761,58850,1134,57716,82.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,6.62,162074.481000,11.74,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-19",71761,60104,1134,58970,84.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,6.62,162074.481000,11.74,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-20",73164,60410,1161,59249,83.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,6.77,165746.863500,12.02,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-21",75766,61663,1179,60484,81.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,6.88,168439.944000,12.21,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-22",75766,61663,1179,60484,81.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,6.88,168439.944000,12.21,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-23",77333,62435,1224,61211,81.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,7.14,174805.407000,12.67,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-24",78723,63305,1279,62026,80.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,7.46,182639.823000,13.24,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-25",81270,63565,1305,62260,78.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,7.61,186312.205500,13.51,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-26",83698,64702,1345,63357,77.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,7.85,192188.017500,13.93,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-27",84705,65332,1400,63932,77.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,8.17,200022.433500,14.49,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-28",86649,66345,1445,64900,77.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,8.43,206387.896500,14.96,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-29",86649,66345,1445,64900,77.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,8.43,206387.896500,14.96,0.01
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-06-30",89917,68851,1521,67330,77.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,8.88,217405.044000,15.75,0.02
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-01",91208,69336,1556,67780,76.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,9.08,222301.554000,16.11,0.02
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-02",92869,70296,1586,68710,76.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,9.25,226463.587500,16.42,0.02
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-03",94047,71298,1626,69672,76.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,9.49,232339.399500,16.83,0.02
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-04",95703,72032,1649,70383,75.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,9.62,235522.131000,17.07,0.02
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-05",97087,72435,1662,70773,75.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,9.70,237480.735000,17.21,0.02
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-06",98522,73208,1690,71518,74.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,9.86,241397.943000,17.50,0.02
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-07",99808,77014,1742,75272,77.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,10.16,248742.708000,18.04,0.02
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-08",101001,77662,1812,75850,77.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,10.57,258780.553500,18.76,0.02
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-09",102373,77985,1883,76102,76.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,10.99,269063.224500,19.50,0.02
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-10",104099,78782,1911,76871,76.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,11.15,272980.432500,19.78,0.02
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-11",105595,79948,1991,77957,76.000,2.000,2.000,\N,\N,\N,\N,2448255,0.70,11.62,284487.231000,20.61,0.02
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-12",106879,80598,2019,78579,75.000,3.000,2.000,\N,\N,\N,\N,2448255,0.70,11.78,288404.439000,20.90,0.02
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-13",108055,80998,2090,78908,75.000,3.000,2.000,\N,\N,\N,\N,2448255,0.70,12.20,298687.110000,21.64,0.02
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-14",108785,82661,2240,80421,76.000,3.000,2.000,\N,\N,\N,\N,2448255,0.70,13.07,319986.928500,23.19,0.02
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-15",109356,84675,2270,82405,77.000,3.000,2.000,\N,\N,\N,\N,2448255,0.70,13.25,324393.787500,23.50,0.02
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-16",110365,86984,2371,84613,79.000,3.000,2.000,\N,\N,\N,\N,2448255,0.70,13.83,338593.666500,24.55,0.02
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-17",111417,89133,2467,86666,80.000,3.000,2.000,\N,\N,\N,\N,2448255,0.70,14.40,352548.720000,25.54,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-18",112160,89819,2506,87313,80.000,3.000,2.000,\N,\N,\N,\N,2448255,0.70,14.62,357934.881000,25.95,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-19",112824,90310,2532,87778,80.000,3.000,2.000,\N,\N,\N,\N,2448255,0.70,14.77,361607.263500,26.21,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-20",113438,91567,2557,89010,81.000,3.000,2.000,\N,\N,\N,\N,2448255,0.70,14.92,365279.646000,26.47,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-21",113905,92819,2620,90199,81.000,3.000,2.000,\N,\N,\N,\N,2448255,0.70,15.29,374338.189500,27.13,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-22",114400,93113,2665,90448,81.000,3.000,2.000,\N,\N,\N,\N,2448255,0.70,15.55,380703.652500,27.59,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-23",115009,93475,2714,90761,81.000,3.000,2.000,\N,\N,\N,\N,2448255,0.70,15.84,387803.592000,28.10,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-24",115793,94790,2760,92030,82.000,3.000,2.000,\N,\N,\N,\N,2448255,0.70,16.10,394169.055000,28.57,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-25",116603,95690,2811,92879,82.000,3.000,2.000,\N,\N,\N,\N,2448255,0.70,16.40,401513.820000,29.10,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-26",116964,95970,2834,93136,82.000,3.000,2.000,\N,\N,\N,\N,2448255,0.70,16.54,404941.377000,29.34,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-27",117293,96379,2871,93508,82.000,3.000,2.000,\N,\N,\N,\N,2448255,0.70,16.75,410082.712500,29.72,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-28",117570,96858,2927,93931,82.000,3.000,2.000,\N,\N,\N,\N,2448255,0.70,17.08,418161.954000,30.30,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-29",117896,97382,2970,94412,83.000,3.000,3.000,\N,\N,\N,\N,2448255,0.70,17.33,424282.591500,30.75,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-30",118429,97555,2999,94556,82.000,3.000,3.000,\N,\N,\N,\N,2448255,0.70,17.50,428444.625000,31.05,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-07-31",118922,98294,3044,95250,83.000,3.000,3.000,\N,\N,\N,\N,2448255,0.70,17.76,434810.088000,31.52,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-01",119285,98970,3057,95913,83.000,3.000,3.000,\N,\N,\N,\N,2448255,0.70,17.84,436768.692000,31.65,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-02",119442,99283,3064,96219,83.000,3.000,3.000,\N,\N,\N,\N,2448255,0.70,17.88,437747.994000,31.72,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-03",119797,99421,3080,96341,83.000,3.000,3.000,\N,\N,\N,\N,2448255,0.70,17.97,439951.423500,31.89,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-04",119984,99680,3112,96568,83.000,3.000,3.000,\N,\N,\N,\N,2448255,0.70,18.16,444603.108000,32.22,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-05",120221,\N,3142,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,18.33,448765.141500,32.53,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-06",120495,\N,3158,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,18.43,451213.396500,32.70,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-07",120814,\N,3182,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,18.57,454640.953500,32.94,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-08",121043,\N,3191,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,18.62,455865.081000,33.04,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-09",121203,\N,3196,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,18.65,456599.557500,33.09,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-10",121507,\N,3204,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,18.70,457823.685000,33.17,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-11",121603,\N,3226,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,18.82,460761.591000,33.40,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-12",121817,\N,3244,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,18.93,463454.671500,33.59,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-13",122097,\N,3262,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,19.03,465902.926500,33.77,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-14",122227,\N,3271,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,19.09,467371.879500,33.87,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-15",122469,\N,3277,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,19.12,468106.356000,33.93,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-16",122545,\N,3285,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,19.17,469330.483500,34.01,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-17",122699,\N,3288,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,19.19,469820.134500,34.04,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-18",122885,\N,3300,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,19.26,471533.913000,34.17,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-19",123082,\N,3316,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,19.35,473737.342500,34.33,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-20",123242,\N,3325,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,19.40,474961.470000,34.42,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-21",123483,\N,3333,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,19.45,476185.597500,34.51,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-22",123581,\N,3342,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,19.50,477409.725000,34.60,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-23",123861,\N,3345,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,19.52,477899.376000,34.63,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-24",124032,\N,3346,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,19.52,477899.376000,34.64,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-25",124083,\N,3349,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,19.54,478389.027000,34.67,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-26",124275,\N,3361,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,19.61,480102.805500,34.80,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-27",124403,\N,3369,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,19.66,481326.933000,34.88,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-28",124618,\N,3370,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,19.66,481326.933000,34.89,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-29",124716,\N,3372,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,19.68,481816.584000,34.91,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-30",124900,\N,3372,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,19.68,481816.584000,34.91,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-08-31",125046,\N,3375,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,19.69,482061.409500,34.94,0.03
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-01",125136,\N,3386,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,19.76,483775.188000,35.06,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-02",125206,\N,3394,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,19.80,484754.490000,35.14,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-03",125313,\N,3399,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,19.83,485488.966500,35.19,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-04",125494,\N,3407,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,19.88,486713.094000,35.27,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-05",125610,\N,3412,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,19.91,487447.570500,35.33,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-06",125659,\N,3412,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,19.91,487447.570500,35.33,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-07",125772,\N,3414,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,19.92,487692.396000,35.35,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-08",125897,\N,3417,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,19.94,488182.047000,35.38,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-09",125966,\N,3422,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,19.97,488916.523500,35.43,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-10",126025,\N,3426,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,19.99,489406.174500,35.47,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-11",126203,\N,3431,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.02,490140.651000,35.52,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-12",126290,\N,3435,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.04,490630.302000,35.56,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-13",126341,\N,3436,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.05,490875.127500,35.57,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-14",126430,\N,3437,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.06,491119.953000,35.58,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-15",126430,\N,3437,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.06,491119.953000,35.58,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-16",126537,\N,3456,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.17,493813.033500,35.78,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-17",126628,\N,3461,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.20,494547.510000,35.83,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-18",126708,\N,3466,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.22,495037.161000,35.88,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-19",126811,\N,3469,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.24,495526.812000,35.92,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-20",126900,\N,3471,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.25,495771.637500,35.94,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-21",127000,\N,3472,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.26,496016.463000,35.95,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-22",127035,\N,3478,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.29,496750.939500,36.01,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-23",127071,\N,3488,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.35,498219.892500,36.11,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-24",127071,\N,3488,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.35,498219.892500,36.11,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-25",127227,\N,3492,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.38,498954.369000,36.15,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-26",127261,\N,3494,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.39,499199.194500,36.17,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-27",127373,\N,3494,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.39,499199.194500,36.17,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-28",127493,\N,3494,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.39,499199.194500,36.17,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-29",127493,\N,3494,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.39,499199.194500,36.17,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-09-30",127589,\N,3511,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.49,501647.449500,36.35,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-10-01",127680,\N,3514,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.50,501892.275000,36.38,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-10-02",127756,\N,3515,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.51,502137.100500,36.39,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-10-03",127804,\N,3516,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.52,502381.926000,36.40,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-10-04",127862,\N,3517,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.52,502381.926000,36.41,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-10-05",127923,\N,3517,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.52,502381.926000,36.41,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-10-06",127956,\N,3520,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.54,502871.577000,36.44,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-10-07",127989,\N,3523,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.56,503361.228000,36.47,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-10-08",128047,\N,3524,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.56,503361.228000,36.48,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-10-09",128070,\N,3524,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.56,503361.228000,36.48,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-10-10",128106,\N,3527,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.58,503850.879000,36.52,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-10-11",128129,\N,3527,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.58,503850.879000,36.52,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-10-12",128167,\N,3527,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.58,503850.879000,36.52,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-10-13",128187,\N,3529,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.59,504095.704500,36.54,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-10-14",128187,\N,3529,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.59,504095.704500,36.54,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-10-15",128239,\N,3538,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.64,505319.832000,36.63,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-10-16",128239,\N,3538,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.64,505319.832000,36.63,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-10-17",128328,\N,3538,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.64,505319.832000,36.63,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-10-18",128353,\N,3540,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.66,505809.483000,36.65,0.04
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2021-10-19",128377,\N,3540,\N,0.000,0.000,3.000,\N,\N,\N,\N,2448255,0.70,20.66,505809.483000,36.65,0.04
