"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-25",  655.29,    4.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-26",  655.29,    4.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-27",  732.43,    5.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-28",  750.57,    6.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-29",  758.29,    6.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-09-30",  635.29,    5.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-01",  736.14,    7.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-02",  736.14,    7.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-03",  736.14,    7.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-04",  714.14,    6.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-05",  705.71,    5.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-06",  697.00,    5.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-07",  786.14,    6.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-08",  685.29,    4.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-09",  685.29,    4.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-10",  685.29,    4.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-11",  387.43,    2.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-12",  601.29,    6.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-13",  580.29,    5.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-14",  574.00,    6.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-15",  563.14,    7.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-16",  563.14,    7.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-17",  563.14,    7.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-18",  826.71,   11.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-19",  608.14,    8.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-20",  621.14,    8.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-21",  640.43,    7.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-22",  637.86,    7.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-23",  725.43,    7.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-24",  801.00,    7.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-25",  605.43,    6.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-26",  590.71,    6.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-27",  576.86,    6.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-28",  583.00,    7.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-29",  573.71,    6.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-30",  567.29,    6.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-10-31",  558.86,    6.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-01",  538.29,    7.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-02",  531.00,    7.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-03",  506.86,    7.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-04",  483.71,    7.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-05",  478.71,    6.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-06",  397.57,    6.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-07",  330.43,    6.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-08",  488.43,    5.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-09",  501.86,    5.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-10",  519.71,    6.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-11",  434.57,    4.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-12",  497.86,    8.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-13",  497.86,    8.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-14",  497.86,    8.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-15",  473.86,    7.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-16",  450.71,    7.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-17",  417.71,    6.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-18",  484.57,    8.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-19",  412.29,    5.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-20",  412.29,    5.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-21",  412.29,    5.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-22",  381.14,    4.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-23",  379.14,    4.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-24",  378.86,    4.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-25",  372.57,    3.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-26",  351.86,    4.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-27",  351.86,    4.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-28",  351.86,    4.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-29",  340.00,    4.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-11-30",  344.86,    4.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-01",  354.00,    3.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-02",  346.00,    4.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-03",  355.00,    4.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-04",  355.00,    4.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-05",  355.00,    4.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-06",  351.71,    4.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-07",  347.14,    4.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-08",  346.14,    4.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-09",  342.29,    4.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-10",  347.00,    4.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-11",  347.00,    4.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-12",  347.00,    4.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-13",  373.14,    3.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-14",  400.71,    3.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-15",  430.00,    3.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-16",  488.86,    2.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-17",  538.86,    2.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-18",  538.86,    2.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-19",  538.86,    2.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-20",  741.86,    2.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-21",  854.57,    2.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-22",  989.43,    2.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-23", 1174.14,    2.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-24", 1410.43,    2.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-25", 1410.43,    2.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-26", 1410.43,    2.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-27", 1046.14,    1.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-28",  859.29,    1.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-29", 2214.29,    1.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-30", 2548.14,    1.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2021-12-31", 2741.57,    1.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-01", 2741.57,    1.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-02", 2741.57,    1.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-03", 2741.57,    1.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-04", 4436.00,    1.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-05", 3405.29,    1.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-06", 3239.57,    1.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-07", 3146.57,    2.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-08", 3146.57,    2.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-09", 3146.57,    2.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-10", 4141.71,    3.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-11", 2767.14,    3.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-12", 2597.71,    4.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-13", 2502.14,    4.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-14", 2378.00,    4.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-15", 2378.00,    4.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-16", 2378.00,    4.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-17", 2186.43,    6.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-18", 2156.86,    6.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-19", 2124.71,    7.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-20", 2067.00,    8.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-21", 2079.71,    8.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-22", 2079.71,    8.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-23", 2079.71,    8.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-24", 1276.14,    5.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-25", 1944.14,    8.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-26", 1603.14,    7.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-27", 1884.43,    9.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-28", 1780.14,    9.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-29", 1780.14,    9.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-30", 1780.14,    9.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-01-31", 2362.29,   12.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-02-01", 1580.57,   10.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-02-02", 1834.00,   12.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-02-03", 1462.43,    9.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-02-04", 1442.57,   11.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-02-05", 1442.57,   11.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-02-06", 1442.57,   11.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-02-07", 1330.00,   13.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-02-08", 1313.00,   11.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-02-09", 1229.14,   11.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-02-10", 1200.57,   10.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-02-11", 1135.29,   10.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-02-12", 1135.29,   10.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-02-13", 1135.29,   10.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-02-14", 1051.57,    8.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-02-15",  927.14,    8.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-02-16",  864.71,    7.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-02-17",  770.29,    7.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-02-18",  720.86,    5.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-02-19",  720.86,    5.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-02-20",  720.86,    5.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-02-21",  335.00,    3.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-02-22",  552.14,    9.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-02-23",  559.14,    7.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-02-24",  465.29,    7.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-02-25",  528.57,    9.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-02-26",  528.57,    9.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-02-27",  528.57,    9.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-02-28",  667.71,   12.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-01",  482.00,    6.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-02",  431.00,    7.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-03",  486.86,    9.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-04",  373.29,    7.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-05",  373.29,    7.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-06",  373.29,    7.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-07",  376.57,    5.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-08",  338.57,    6.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-09",  314.57,    6.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-10",  306.71,    5.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-11",  299.29,    4.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-12",  299.29,    4.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-13",  299.29,    4.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-14",  255.29,    4.57,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-15",  260.57,    4.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-16",  246.29,    3.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-17",  232.57,    4.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-18",  219.86,    4.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-19",  219.86,    4.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-20",  219.86,    4.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-21",  193.71,    4.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-22",  195.57,    4.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-23",  209.14,    3.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-24",  213.57,    3.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-25",  216.29,    2.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-26",  216.29,    2.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-27",  216.29,    2.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-28",  223.43,    2.14,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-29",  232.43,    2.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-30",  235.57,    3.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-03-31",  232.43,    2.43,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-04-01",  240.00,    2.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-04-02",  240.00,    2.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-04-03",  240.00,    2.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-04-04",  172.86,    1.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-04-05",  219.86,    1.71,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-04-06",  215.14,    0.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-04-07",  210.43,    0.86,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-04-08",  171.71,    0.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-04-09",  171.71,    0.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-04-10",  171.71,    0.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-04-11",  159.43,    0.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-04-12",   67.71,    0.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-04-13",   30.86,    0.29,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 53.726700,-127.648000,\N,"2022-04-14",  146.86,    4.57,    0.00,    0.00,5071000
