"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-16",525910,485190,9592,475598,92.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.07,1370349.000000,1.90,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-17",530703,487855,9633,478222,92.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.07,1370349.000000,1.91,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-18",534787,490286,9649,480637,92.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.08,1383156.000000,1.91,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-19",537690,492575,9679,482896,92.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.08,1383156.000000,1.92,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-20",542040,495644,9724,485920,91.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.08,1383156.000000,1.92,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-21",547326,498562,9774,488788,91.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.09,1395963.000000,1.93,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-22",552818,501321,9816,491505,91.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.09,1395963.000000,1.94,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-23",557922,504598,9872,494726,90.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.10,1408770.000000,1.95,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-24",563517,508012,9926,498086,90.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.11,1421577.000000,1.96,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-25",568116,511430,9977,501453,90.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.11,1421577.000000,1.97,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-26",571430,514594,10012,504582,90.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.12,1434384.000000,1.98,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-27",576391,518307,10075,508232,90.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.12,1434384.000000,1.99,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-28",582174,518388,10126,508262,89.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.13,1447191.000000,2.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-29",588087,525608,10204,515404,89.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.14,1459998.000000,2.02,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-04-30",592771,529134,10243,518891,89.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.14,1459998.000000,2.03,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-01",598754,533397,10326,523071,89.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.15,1472805.000000,2.04,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-02",604644,537464,10387,527077,89.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.16,1485612.000000,2.06,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-03",609108,541349,10436,530913,89.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.16,1485612.000000,2.07,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-04",613298,545166,10486,534680,89.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.17,1498419.000000,2.08,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-05",617358,549336,10546,538790,89.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.18,1511226.000000,2.09,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-06",621728,553024,10611,542413,89.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.18,1511226.000000,2.10,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-07",627778,556645,10759,545886,89.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.20,1536840.000000,2.13,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-08",635016,561982,10845,551137,88.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.21,1549647.000000,2.15,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-09",641500,566155,10910,555245,88.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.22,1562454.000000,2.16,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-10",646440,570378,10981,559397,88.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.22,1562454.000000,2.17,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-11",652675,575066,11094,563972,88.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.24,1588068.000000,2.20,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-12",659726,579602,11200,568402,88.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.25,1600875.000000,2.22,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-13",666600,585058,11301,573757,88.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.26,1613682.000000,2.24,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-14",672862,590672,11382,579290,88.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.27,1626489.000000,2.25,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-15",679279,596090,11476,584614,88.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.28,1639296.000000,2.27,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-16",684535,601411,11523,589888,88.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.29,1652103.000000,2.28,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-17",688212,606666,11645,595021,88.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.30,1664910.000000,2.30,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-18",693436,614061,11861,602200,89.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.32,1690524.000000,2.35,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-19",699227,620888,11958,608930,89.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.33,1703331.000000,2.37,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-20",704939,627231,12063,615168,89.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.35,1728945.000000,2.39,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-21",710184,633627,12175,621452,89.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.36,1741752.000000,2.41,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-22",715219,640624,12258,628366,90.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.37,1754559.000000,2.43,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-23",719258,646267,12320,633947,90.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.37,1754559.000000,2.44,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-24",721969,652136,12405,639731,90.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.38,1767366.000000,2.46,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-25",725861,657510,12509,645001,91.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.40,1792980.000000,2.48,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-26",730394,662580,12625,649955,91.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.41,1805787.000000,2.50,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-27",734526,667810,12744,655066,91.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.42,1818594.000000,2.52,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-28",738229,672415,12839,659576,91.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.43,1831401.000000,2.54,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-29",741822,679716,12930,666786,92.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.44,1844208.000000,2.56,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-30",744696,684595,12979,671616,92.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.45,1857015.000000,2.57,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-05-31",746487,688780,13059,675721,92.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.46,1869822.000000,2.58,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-01",749126,693625,13160,680465,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.47,1882629.000000,2.60,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-02",752160,698482,13273,685209,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.48,1895436.000000,2.63,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-03",754991,703851,13384,690467,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.49,1908243.000000,2.65,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-04",757583,708324,13470,694854,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.50,1921050.000000,2.67,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-05",760233,713119,13534,699585,94.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.51,1933857.000000,2.68,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-06",762253,716953,13584,703369,94.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.52,1946664.000000,2.69,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-07",763533,720147,13659,706488,94.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.52,1946664.000000,2.70,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-08",765414,723818,13758,710060,95.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.53,1959471.000000,2.72,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-09",767652,727505,13854,713651,95.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.55,1985085.000000,2.74,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-10",769694,731651,13925,717726,95.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.55,1985085.000000,2.76,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-11",771628,735092,13988,721104,95.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.56,1997892.000000,2.77,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-12",773569,738691,14043,724648,95.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.57,2010699.000000,2.78,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-13",774951,741649,14075,727574,96.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.57,2010699.000000,2.79,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-14",775884,744425,14135,730290,96.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.58,2023506.000000,2.80,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-15",777301,747362,14202,733160,96.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.58,2023506.000000,2.81,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-16",779008,751067,14282,736785,96.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.59,2036313.000000,2.83,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-17",780558,754386,14329,740057,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.60,2049120.000000,2.84,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-18",782178,757069,14377,742692,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.60,2049120.000000,2.85,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-19",783696,760680,14405,746275,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.61,2061927.000000,2.85,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-20",785002,762900,14425,748475,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.61,2061927.000000,2.85,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-21",785870,764734,14460,750274,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.61,2061927.000000,2.86,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-22",787305,766775,14504,752271,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.62,2074734.000000,2.87,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-23",789085,768741,14563,754178,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.62,2074734.000000,2.88,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-24",790759,770742,14605,756137,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.63,2087541.000000,2.89,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-25",792469,772653,14636,758017,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.63,2087541.000000,2.90,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-26",794100,774752,14665,760087,98.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.64,2100348.000000,2.90,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-27",795382,776431,14675,761756,98.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.64,2100348.000000,2.90,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-28",796383,777921,14713,763208,98.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.64,2100348.000000,2.91,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-29",797763,779500,14743,764757,98.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.64,2100348.000000,2.92,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-06-30",799583,781244,14784,766460,98.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.65,2113155.000000,2.93,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-01",801337,782980,14808,768172,98.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.65,2113155.000000,2.93,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-02",803112,784685,14833,769852,98.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.65,2113155.000000,2.94,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-03",804990,786470,14842,771628,98.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.66,2125962.000000,2.94,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-04",806475,788172,14848,773324,98.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.66,2125962.000000,2.94,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-05",807504,789753,14867,774886,98.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.66,2125962.000000,2.94,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-06",809172,791379,14889,776490,98.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.66,2125962.000000,2.95,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-07",811361,793239,14903,778336,98.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.66,2125962.000000,2.95,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-08",813607,794775,14920,779855,98.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.66,2125962.000000,2.95,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-09",815883,796397,14940,781457,98.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.67,2138769.000000,2.96,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-10",818341,798224,14951,783273,98.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.67,2138769.000000,2.96,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-11",820371,798248,14957,783291,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.67,2138769.000000,2.96,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-12",821876,801385,14960,786425,98.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.67,2138769.000000,2.96,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-13",824260,802953,14978,787975,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.67,2138769.000000,2.96,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-14",827452,804747,14998,789749,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.67,2138769.000000,2.97,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-15",830870,806615,15020,791595,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.68,2151576.000000,2.97,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-16",834303,808517,15030,793487,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.68,2151576.000000,2.97,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-17",838189,810278,15046,795232,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.68,2151576.000000,2.98,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-18",841290,812102,15050,797052,97.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.68,2151576.000000,2.98,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-19",843618,813968,15062,798906,96.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.68,2151576.000000,2.98,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-20",847377,816263,15082,801181,96.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.68,2151576.000000,2.98,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-21",852326,818627,15102,803525,96.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.68,2151576.000000,2.99,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-22",857725,821154,15108,806046,96.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.69,2164383.000000,2.99,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-23",861959,823373,15116,808257,96.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.69,2164383.000000,2.99,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-24",865553,825852,15124,810728,95.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.69,2164383.000000,2.99,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-25",870592,828996,15128,813868,95.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.69,2164383.000000,2.99,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-26",875301,831859,15140,816719,95.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.69,2164383.000000,3.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-27",882971,835134,15152,819982,95.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.69,2164383.000000,3.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-28",892599,838906,15161,823745,94.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.69,2164383.000000,3.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-29",903351,842391,15175,827216,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.69,2164383.000000,3.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-30",914182,846115,15184,830931,93.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.69,2164383.000000,3.01,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-07-31",926604,850004,15193,834811,92.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.69,2164383.000000,3.01,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-01",936852,854288,15198,839090,91.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.70,2177190.000000,3.01,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-02",945330,857833,15209,842624,91.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.70,2177190.000000,3.01,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-03",957431,862936,15219,847717,90.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.70,2177190.000000,3.01,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-04",971743,867684,15233,852451,89.000,2.000,2.000,\N,\N,\N,\N,128070000,0.70,1.70,2177190.000000,3.01,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-05",987060,\N,15241,\N,0.000,0.000,2.000,\N,\N,\N,\N,128070000,0.70,1.70,2177190.000000,3.02,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-06",1002867,\N,15261,\N,0.000,0.000,2.000,\N,\N,\N,\N,128070000,0.70,1.70,2177190.000000,3.02,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-07",1018688,\N,15275,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.70,2177190.000000,3.02,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-08",1033214,\N,15284,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.70,2177190.000000,3.02,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-09",1045392,\N,15296,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.71,2189997.000000,3.03,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-10",1056125,\N,15315,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.71,2189997.000000,3.03,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-11",1072153,\N,15335,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.71,2189997.000000,3.04,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-12",1091187,\N,15359,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.71,2189997.000000,3.04,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-13",1111683,\N,15384,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.72,2202804.000000,3.04,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-14",1131986,\N,15402,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.72,2202804.000000,3.05,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-15",1149874,\N,15412,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.72,2202804.000000,3.05,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-16",1164881,\N,15439,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.72,2202804.000000,3.06,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-17",1184986,\N,15486,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.73,2215611.000000,3.06,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-18",1209082,\N,15516,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.73,2215611.000000,3.07,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-19",1234423,\N,15544,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.73,2215611.000000,3.08,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-20",1260415,\N,15580,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.74,2228418.000000,3.08,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-21",1286077,\N,15614,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.74,2228418.000000,3.09,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-22",1308422,\N,15638,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.74,2228418.000000,3.10,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-23",1325346,\N,15670,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.75,2241225.000000,3.10,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-24",1347015,\N,15712,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.75,2241225.000000,3.11,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-25",1371426,\N,15757,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.76,2254032.000000,3.12,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-26",1396464,\N,15809,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.76,2254032.000000,3.13,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-27",1420783,\N,15866,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.77,2266839.000000,3.14,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-28",1443642,\N,15908,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.77,2266839.000000,3.15,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-29",1462979,\N,15957,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.78,2279646.000000,3.16,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-30",1476653,\N,16003,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.79,2292453.000000,3.17,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-08-31",1494372,\N,16067,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.79,2292453.000000,3.18,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-09-01",1514400,\N,16138,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.80,2305260.000000,3.19,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-09-02",1532616,\N,16203,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.81,2318067.000000,3.21,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-09-03",1549337,\N,16267,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.81,2318067.000000,3.22,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-09-04",1565351,\N,16327,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.82,2330874.000000,3.23,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-09-05",1578258,\N,16358,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.82,2330874.000000,3.24,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-09-06",1586482,\N,16398,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.83,2343681.000000,3.25,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-09-07",1597089,\N,16460,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.84,2356488.000000,3.26,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-09-08",1609477,\N,16549,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.85,2369295.000000,3.28,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2021-09-09",1619873,\N,16637,\N,0.000,0.000,1.000,\N,\N,\N,\N,128070000,0.70,1.86,2382102.000000,3.29,0.00
