"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-07",    8.49,    0.04,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-08",    7.90,    0.06,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-09",    7.90,    0.06,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-10",    7.90,    0.06,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-11",    4.61,    0.04,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-12",    7.13,    0.11,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-13",    6.99,    0.10,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-14",    6.71,    0.11,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-15",    6.28,    0.14,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-16",    6.28,    0.14,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-17",    6.28,    0.14,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-18",    8.82,    0.15,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-19",    6.38,    0.10,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-20",    6.13,    0.11,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-21",    5.94,    0.09,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-22",    6.27,    0.05,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-23",    6.27,    0.05,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-24",    6.27,    0.05,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-25",    7.06,    0.06,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-26",    6.73,    0.03,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-27",    7.47,    0.05,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-28",    7.75,    0.09,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-29",    7.98,    0.11,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-30",    7.98,    0.11,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-10-31",    7.98,    0.11,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-01",    8.15,    0.11,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-02",    8.68,    0.13,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-03",    8.68,    0.11,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-04",    9.09,    0.09,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-05",    8.93,    0.10,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-06",    8.93,    0.10,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-07",    8.93,    0.10,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-08",   10.57,    0.15,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-09",   11.16,    0.18,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-10",   11.33,    0.18,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-11",    9.75,    0.16,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-12",   12.13,    0.14,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-13",   12.13,    0.14,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-14",   12.13,    0.14,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-15",   11.08,    0.11,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-16",   10.21,    0.08,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-17",   10.35,    0.08,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-18",   12.18,    0.14,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-19",   10.51,    0.17,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-20",   10.51,    0.17,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-21",   10.51,    0.17,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-22",   11.09,    0.20,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-23",   11.44,    0.23,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-24",   11.30,    0.24,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-25",   11.38,    0.24,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-26",   10.87,    0.21,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-27",   10.87,    0.21,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-28",   10.87,    0.21,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-29",    9.67,    0.24,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-11-30",    9.65,    0.24,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-01",    9.46,    0.23,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-02",    9.30,    0.21,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-03",    9.27,    0.24,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-04",    9.27,    0.24,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-05",    9.27,    0.24,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-06",   11.40,    0.20,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-07",   11.07,    0.20,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-08",   11.62,    0.21,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-09",   11.98,    0.21,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-10",   12.51,    0.18,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-11",   12.51,    0.18,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-12",   12.51,    0.18,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-13",   11.83,    0.20,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-14",   12.54,    0.18,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-15",   12.80,    0.17,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-16",   12.91,    0.16,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-17",   13.34,    0.16,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-18",   13.34,    0.16,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-19",   13.34,    0.16,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-20",   16.81,    0.14,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-21",   18.24,    0.11,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-22",   20.28,    0.11,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-23",   23.82,    0.10,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-24",   29.09,    0.10,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-25",   29.09,    0.10,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-26",   29.09,    0.10,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-27",   43.07,    0.13,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-28",   48.53,    0.18,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-29",   54.28,    0.17,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-30",   60.23,    0.19,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2021-12-31",   68.07,    0.23,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-01",   68.07,    0.23,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-02",   68.07,    0.23,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-03",  102.16,    0.21,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-04",  111.91,    0.18,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-05",  120.68,    0.19,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-06",  135.46,    0.22,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-07",  153.96,    0.17,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-08",  153.96,    0.17,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-09",  153.96,    0.17,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-10",  171.41,    0.30,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-11",  173.97,    0.27,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-12",  170.68,    0.28,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-13",  156.94,    0.31,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-14",  135.53,    0.37,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-15",  135.53,    0.37,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-16",  135.53,    0.37,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-17",   90.37,    0.38,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-18",   78.23,    0.42,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-19",   72.42,    0.51,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-20",   68.55,    0.49,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-21",   64.52,    0.51,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-22",   64.52,    0.51,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-23",   64.52,    0.51,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-24",   57.81,    0.54,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-25",   55.70,    0.57,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-26",   46.17,    0.45,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-27",   49.83,    0.55,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-28",   50.52,    0.53,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-29",   50.52,    0.53,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-30",   50.52,    0.53,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-01-31",   47.07,    0.49,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-02-01",   45.51,    0.50,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-02-02",   50.98,    0.57,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-02-03",   42.17,    0.47,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-02-04",   39.34,    0.44,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-02-05",   39.34,    0.44,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-02-06",   39.34,    0.44,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-02-07",   32.30,    0.40,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-02-08",   31.48,    0.34,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-02-09",   30.89,    0.39,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-02-10",   33.06,    0.34,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-02-11",   33.52,    0.35,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-02-12",   33.52,    0.35,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-02-13",   33.52,    0.35,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-02-14",   34.13,    0.39,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-02-15",   33.87,    0.37,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-02-16",   32.53,    0.30,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-02-17",   30.96,    0.32,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-02-18",   27.57,    0.31,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-02-19",   27.57,    0.31,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-02-20",   27.57,    0.31,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-02-21",   15.40,    0.13,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-02-22",   19.85,    0.24,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-02-23",   20.09,    0.22,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-02-24",   19.04,    0.22,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-02-25",   18.69,    0.27,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-02-26",   18.69,    0.27,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-02-27",   18.69,    0.27,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-02-28",   24.28,    0.32,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-01",   18.14,    0.21,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-02",   16.03,    0.20,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-03",   14.43,    0.18,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-04",   13.03,    0.16,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-05",   13.03,    0.16,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-06",   13.03,    0.16,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-07",   11.84,    0.21,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-08",   11.01,    0.21,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-09",   11.50,    0.22,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-10",   11.81,    0.24,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-11",   12.05,    0.21,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-12",   12.05,    0.21,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-13",   12.05,    0.21,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-14",   11.98,    0.17,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-15",   12.30,    0.18,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-16",   12.69,    0.19,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-17",   13.13,    0.16,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-18",   13.01,    0.17,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-19",   13.01,    0.17,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-20",   13.01,    0.17,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-21",   12.70,    0.16,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-22",   11.99,    0.15,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-23",   10.88,    0.15,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-24",   10.58,    0.17,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-25",   10.22,    0.14,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-26",   10.22,    0.14,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-27",   10.22,    0.14,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-28",    6.20,    0.08,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-29",   -1.91,   -0.02,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-30",   -3.34,   -0.06,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-03-31",    4.75,    0.05,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-04-01",    3.20,    0.05,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-04-02",    3.20,    0.05,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-04-03",    3.20,    0.05,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-04-04",    3.20,    0.05,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-04-05",   10.23,    0.16,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-04-06",   10.23,    0.16,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-04-07",   14.18,    0.07,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-04-08",   14.18,    0.07,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-04-09",   14.18,    0.07,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-04-10",   14.18,    0.07,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-04-11",   14.18,    0.07,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-04-12",   14.18,    0.07,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-04-13",   14.18,    0.07,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-04-14",   17.72,    0.08,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2022-04-15",   17.72,    0.08,    0.00,    0.00,1369000
